"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Realidad económica","Instituto Argentino para el Desarrollo Económico","Ciencias sociales, Economía, Sociología, Ciencia política, Antropología, Estudios de género, Políticas educativas, Desarrollo rural, Desarrollo urbano, Derechos humanos, Historia económica","Ciudad Autónoma de Buenos Aires","Argentina","Mensual","Duarte, Marisa","IADE","https://latinrev.flacso.org.ar/revistas/realidad-economica"
"Logos, ciencia & tecnología","Policía Nacional de Colombia","Ciencia e investigación","","Colombia","Semestral","Rodríguez González, Mayor General Carlos Enrique","Zafra Tristancho, Sandra Liliana","https://latinrev.flacso.org.ar/revistas/logos-ciencia-tecnologia"
"Revista Reflexiones","Universidad de Costa Rica","Otras ciencias sociales","Montes de Oca","Costa Rica","Semestral","Jiménez Bolaños, José Daniel","Cordero Fuentes, Katty","https://latinrev.flacso.org.ar/revistas/revista-reflexiones"
"Culturales","Universidad Autónoma de Baja California. Instituto de Investigaciones Culturales-Museo","Estudios socioculturales","Mexicali","México","Flujo continuo","Jiménez Yañez, César E.","Universidad Autónoma de Baja California","https://latinrev.flacso.org.ar/revistas/culturales"
"Brazilian journalism research","Associação Brasileira de Pesquisadores de Jornalismo","Ciencia e investigación, Periodismo","Brasília","Brasil","Cuatrimestral","Lago, Cláudia ","Pereira, Fábio Henrique","https://latinrev.flacso.org.ar/revistas/brazilian-journalism-research"
"Cuadernos latinoamericanos","Universidad del Zulia. Vice Rectorado Académico. Centro Experimental de Estudios Latinoamericanos","Historia, Economía, Sociedad, Política cultural, Política científica, Política tecnológica, Política energética, Medio ambiente, Desarrollo Sustentable, Integración regional","Maracaibo","Venezuela","Semestral","Acosta Kanquis, Nebis de Jesús","Rincón Castillo, Elita Luisa","https://latinrev.flacso.org.ar/revistas/cuadernos-latinoamericanos"
"Conocimiento libre y licenciamiento (CLIC)","Centro NacIonal de Desarrollo e Investigación en Tecnologías Libres","Conocimiento científico, Conocimiento tecnológico, Humanidades","Mérida","Venezuela","Semestral","Quintero Rodríguez, Daniel Acacio ","Rujano Castillo, María Alejandra","https://latinrev.flacso.org.ar/revistas/conocimiento-libre-licenciamiento-clic"
"Journal of ancient philosophy","Universidade de São Paulo. Departamento de Filosofía","Ciencia e investigación, Filosofía","São Paulo","Brasil","Semestral","Zingano, Marco ","Zingano, Marco ","https://latinrev.flacso.org.ar/revistas/journal-of-ancient-philosophy"
"+E: revista de extensión universitaria ","Universidad Nacional del Litoral","Extensión universitaria, Enseñanza superior, Universidades","Santa Fe","Argentina","Semestral","Reyna, Lucila","Iucci, Cecilia","https://latinrev.flacso.org.ar/revistas/e-revista-extension-universitaria"
"Revista de la Facultad de Ciencias Económicas","Universidad Nacional del Nordeste. Facultad de Ciencias Económicas","Economía, Administración, Matemáticas, Contabilidad, Derecho, Relaciones del trabajo, Comercio exterior, Investigación científica, Enseñanza superior, Universidades","Resistencia","Argentina","Semestral","Estigarribia Bieber, María Laura","Cáncer, Silvina Andrea","https://latinrev.flacso.org.ar/revistas/revista-facultad-ciencias-economicas"
"Estação científica (UNIFAP)","Universidade Federal do Amapá","Otras ciencias sociales, Ciencia e investigación","Macapá","Brasil","Cuatrimestral","Amoras, Fernando Castro","Amoras, Fernando Castro","https://latinrev.flacso.org.ar/revistas/estacao-cientifica-unifap"
"Revista Prefacio ","Universidad Nacional de Córdoba. Facultad de Filosofía y Humanidades. Escuela de Bibliotecología","Bibliotecología, Documentación, Ciencias de la información, Archivología, Museología, Difusión de la ciencia en internet, Educación, Tecnología educativa","Córdoba","Argentina","Semestral","Elizondo, Elida","Gorostiaga, Juan Pablo","https://latinrev.flacso.org.ar/revistas/revista-prefacio"
"Universita ciencia: revista electrónica de investigación de la Universidad de Xalapa","Universidad de Xalapa A. C.","","Xalapa","México","Cuatrimestral","García Méndez, Carlos","García Méndez, Carlos","https://latinrev.flacso.org.ar/revistas/universita-ciencia-revista-electronica-investigacion-universidad-xalapa"
"Revista ciencia digital","Editorial Ciencia Digital","Ciencia e investigación","Amabato","Ecuador","Trimestral","Velasteguí López, Efraín","Barona López, Lorena","https://latinrev.flacso.org.ar/revistas/revista-ciencia-digital"
"Revista de historia social y de las mentalidades","Universidad de Santiago de Chile","","Santiago de Chile","Chile","Semestral","Inostroza, Xochitl","Rivera, Carla","https://latinrev.flacso.org.ar/revistas/revista-historia-social-las-mentalidades"
"Revista Orinoco: pensamiento y praxis","Asociación Fraternidad y Orientación Activa. Fondo Editorial ORINOCO Pensamiento y Praxis","TRANSDISCIPLINARIEDAD","Ciudad Bolívar","Venezuela","Cuatrimestral","Maestre, Leonardo Rafael","Fondo Editorial ORINOCO Pensamiento y Praxis","https://latinrev.flacso.org.ar/revistas/revista-orinoco-pensamiento-praxis"
"Revista brasileira de iniciacao científica","Instituto Federal de Educação, Ciência e Tecnologia de São Paulo – Campus Itapetininga","Ciencia e investigación","Itapetininga","Brasil","Trimestral","Shigunov Neto, Alexandre - Fortunato, Iván","Shigunov Neto, Alexandre","https://latinrev.flacso.org.ar/revistas/revista-brasileira-iniciacao-cientifica"
"Monteverdia ","Universidad de Camagüey","Otras ciencias sociales","Camagüey","Cuba","Semestral","Méndez Santos, Isidro Eduardo","González Sivilla, Roeris","https://latinrev.flacso.org.ar/revistas/monteverdia"
"Revista de la Universidad del Zulia","Universidad del Zulia","Bioética, Ciencia e investigación, Ciencia política, Otras humanidades, Tecnología y producción industrial, Arquitectura y urbanismo, Sociología","Maracaibo","Venezuela","Cuatrimestral","Rincón, Imelda","Parra Contreras, Reyber","https://latinrev.flacso.org.ar/revistas/revista-universidad-del-zulia"
"Revista ciencia, tecnología y política","Universidad Nacional de La Plata. Cátedra Libre Ciencia, Política y Sociedad. Contribuciones a un Pensamiento Latinoamericano","Política científica, Ciencia, Tecnología, Pensamiento latinoamericano","La Plata","Argentina","Semestral","Bilmes, Gabriel","Universidad Nacional de La Plata","https://latinrev.flacso.org.ar/revistas/revista-ciencia-tecnologia-politica"
"Revista digital La pasión del saber","Universidad José Antonio Páez","","Valencia","Venezuela","Semestral","Flores Páez, María Ángela","Flores Páez, María Ángela","https://latinrev.flacso.org.ar/revistas/revista-digital-pasion-del-saber"
"Revista eletrônica trilhas da história","Universidade Federal de Mato Grosso do Sul","Antropología, Historia, Ciencia e investigación, Ciencia política, Educación, Filosofía, Literatura, Sociología","Três Lagoas","Brasil","Semestral","Oliveira, Vitor Wagner Neto de","Bento, Luiz Carlos","https://latinrev.flacso.org.ar/revistas/revista-eletronica-trilhas-da-historia"
"Revista Realidad, tendencias y desafíos en turismo de CONDET","Universidad Nacional del Comahue. Facultad de Turismo","Ocio, Recreación, Tiempo libre","Neuquén","Argentina","Semestral","Biasone, Mónica Mabel","Marenzana, Natalia Lorena","https://latinrev.flacso.org.ar/revistas/revista-realidad-tendencias-desafios-turismo-condet"
"Archivo Vallejo: revista de investigación del Centro de Estudios Vallejianos","Centro de Estudios Vallejianos","Derecho, Filosofía, Historia, Literatura, Ciencia e investigación, Otras humanidades, Relaciones del trabajo","Lima","Perú","Semestral","Flores Heredia, Gladys ","Flores Heredia, Gladys","https://latinrev.flacso.org.ar/revistas/archivo-vallejo-revista-investigacion-del-centro-estudios-vallejianos"
"Iuris dictio","Universidad San Francisco de Quito","Ciencia política, Derecho, Economía, Historia, Relaciones internacionales, Ciencia e investigación, Comunicación y nuevas tecnologías, Educación, Otras humanidades, Relaciones del trabajo, Informática y medios, Medio ambiente, Sociología, Artes del espectáculo","Quito","Ecuador","Semestral","Falconí Trávez, Diego","Falconí Trávez, Diego ","https://latinrev.flacso.org.ar/revistas/iuris-dictio"
"Revista saber digital","Centro de Ensino Superior de Valença","Ciencia e investigación, Ciencia política, Derecho, Relaciones internacionales","Rio de Janeiro","Brasil","Semestral","Cirne, Lilian Cristina Sousa Oliveira Batista","Sousa Oliveira Batista Cirne Lilian Cristina ","https://latinrev.flacso.org.ar/revistas/revista-saber-digital"
"Masquedós: revista de extensión universitaria","Universidad Nacional del Centro de la Provincia de Buenos Aires. Secretaria de Extensión","Extensión universitaria, Práctica pedagógica","Tandil","Argentina","Semestral","Herrero, Daniel Eduardo","Universidad Nacional del Centro de la Provincia de Buenos Aires","https://latinrev.flacso.org.ar/revistas/masquedos-revista-extension-universitaria"
"Art research journal = Revista de pesquisa em artes ","Associação Brasileira de Pesquisa e Pós-Graduação em Artes Cênicas (ABRACE), Associação Nacional de Pesquisa e Pós-Graduação em Música (ANPPOM),  Associação Nacional de Pesquisadores em Artes Plásticas (ANPAP), Associação Nacional de Pesquisadores em Dança (ANDA)","Artes, Artes escénicas, Artes visuales, Danza, Historia del arte, Música, Ciencia e investigación","Natal","Brasil","Semestral","Silveira, Paulo","Silveira, Paulo","https://latinrev.flacso.org.ar/revistas/art-research-journal-revista-pesquisa-em-artes"
"EDUCATECONCIENCIA","Universidad Tecnocientifica del Pacifico","","Tepic","México","Trimestral","Estrada Esquivel, Ana Luisa","Lugo-Gil, Elsa Jazmín","https://latinrev.flacso.org.ar/revistas/educateconciencia"
"Revista pós ciências sociais – REPOCS","Universidade Federal do Maranhão. Programa de Pós-graduação em Ciências Sociais","Antropología, Ciencia e investigación, Ciencia política, Otras humanidades, Sociología","São Luís","Brasil","Semestral","Paulino, Antonio","Gastal Grill, Igor","https://latinrev.flacso.org.ar/revistas/revista-pos-ciencias-sociais-repocs"
"Revista innova educación","Instituto Universitario de Innovación Ciencia y Tecnología Inudi Perú","Educación","Puno","Perú","Trimestral","Sucari Turpo, Wilson Gregorio","Sucari Turpo, Wilson Gregorio","https://latinrev.flacso.org.ar/revistas/revista-innova-educacion"
"Lhawet: nuestro entorno","Universidad Nacional de Salta. Instituto de Ecología y Ambiente Humano","Conservación de la biodiversidad, cambio climático, Globalización","Salta","Argentina","Anual","Dib, Alicia Rina","Dib, Alicia Rina","https://latinrev.flacso.org.ar/revistas/lhawet-nuestro-entorno"
"Fuegia. Revista de estudios sociales y del territorio","Universidad Nacional de Tierra del Fuego. Instituto de Cultura, Sociedad y Estado","Ciencias sociales, Humanidades, Territorio","Ushuaia","Argentina","Semestral","Risso, Julio L.","Risso, Julio L.; Melotto, Mariano; Lobato, Sabrina; Balderramas, Mariel; Giomi, Karina; Bellofatto, Betiana; Leal, Guillermo; Roulier, Catherine","https://latinrev.flacso.org.ar/revistas/fuegia-revista-estudios-sociales-del-territorio"
"Márgenes: revista de desarrollo local y sostenibilidad","Universidad de Sancti Spíritus","Ciencias sociales, Humanidades, Ciencias económicas, Ciencias contables, Pedagogía, Desarrollo científico, Desarrollo tecnológico","Sancti Spíritus","Cuba","Cuatrimestral","Caraballoso Granado, Katia","Pérez de Valdivia, Laura María","https://latinrev.flacso.org.ar/revistas/margenes-revista-desarrollo-local-sostenibilidad"
"Ciencias psicológicas","Universidad Católica del Uruguay","Bienestar, Subjetividad, Habilidad, Conducta","Montevideo","Uruguay","Flujo continuo","Cracco, Cecilia","Cracco, Cecilia","https://latinrev.flacso.org.ar/revistas/ciencias-psicologicas"
"Latitude: multidisciplinary research journal","Quality Leadership University","Ciencia e investigación","Panama","Panamá","Semestral","León, Mariana","Acosta, Ricardo y Miranda, Andrea","https://latinrev.flacso.org.ar/revistas/latitude-multidisciplinary-research-journal"
"Población de Buenos Aires","Buenos Aires [Ciudad]. Dirección General de Estadística y Censos","Demografía","Ciudad de Buenos Aires","Argentina","Anual","Donati, José María","Lago, María Eugenia","https://latinrev.flacso.org.ar/revistas/poblacion-buenos-aires"
"Revista Científica Gerens","Universidad Nacional Experimental de Los Llanos Occidentales “Ezequiel Zamora”","","San Carlos","Venezuela","Semestral","Flores Diaz, Antonio Luis","Jaime Gámez, Gustavo Alonzo","https://latinrev.flacso.org.ar/revistas/revista-cientifica-gerens"
"Revista cubana de administración pública y empresarial","Escuela Superior de Cuadros del Estado y del Gobierno","Economía, Políticas públicas, Gobierno, Control y gestión, Innovación, Desarrollo sostenible","Boyeros","Cuba","Cuatrimestral","Delgado Fernández, Mercedes","Martínez Clapé, Marlenys","https://latinrev.flacso.org.ar/revistas/revista-cubana-administracion-publica-empresarial"
"Observador del conocimiento","Observatorio Nacional de Ciencia, Tecnología e Innovación","bibliometria, Indicadores científicos, Indicadores de desarrollo","Caracas","Venezuela","Trimestral","Ediciones ONCTI","Betancourt, Roberto","https://latinrev.flacso.org.ar/revistas/observador-del-conocimiento"
"Interdisciplinaria","Centro Interamericano de Investigaciones Psicológicas y Ciencias Afines (CIIPCA)","Ciencias sociales, Humanidades, Psicología, Psicopedagogía","Buenos Aires","Argentina","Cuatrimestral","Richaud de Minzi, María Cristina","Wuhl, Félix","https://latinrev.flacso.org.ar/revistas/interdisciplinaria"
"Revista granmense de desarrollo local","Universidad de Granma","Desarrollo local, Investigación científica","Bayamo","Cuba","Flujo continuo","Bello Rodríguez, Guillermo","Piñeiro Alonso, Elena","https://latinrev.flacso.org.ar/revistas/revista-granmense-desarrollo-local"
"Trilogía (Santiago)","Universidad Tecnológica Metropolitana","Ciencia e investigación, Tecnología, Sociedad","Santiago","Chile","Semestral","Ferrada Cubillos, Mariela","Universidad Tecnológica Metropolitana","https://latinrev.flacso.org.ar/revistas/trilogia-santiago"
"Revista Methodo: investigación aplicada a las ciencias biológicas","Universidad Católica de Córdoba","","Córdoba","Argentina","Trimestral","Lozano, Alejandro","Universidad Católica de Córdoba","https://latinrev.flacso.org.ar/revistas/revista-methodo-investigacion-aplicada-las-ciencias-biologicas"
"Doctrina Jurídica ","Editorial Perspectivas Juridicas","","Buenos Aires","Argentina","Semestral","Banchio, Pablo R.","Perspectivas Jurídicas ","https://latinrev.flacso.org.ar/revistas/doctrina-juridica-0"
"Revista indexada Alfa","Ciencia Digital Editorial","","Ambato","Ecuador","Trimestral","Barona López, Lorena","Velasteguí, Efraín","https://latinrev.flacso.org.ar/revistas/revista-indexada-alfa"
"Ulúa: revista de historia, sociedad y cultura","Universidad Veracruzana. Instituto de Investigaciones Histórico-Sociales","","Xalapa","México","Semestral","Thiébaut, Virginie","Sánchez Martínez, Cecilia","https://latinrev.flacso.org.ar/revistas/ulua-revista-historia-sociedad-cultura"
"Revista chilena de educación matemática","Sociedad Chilena de Educación Matemática","Enseñanza de las matemáticas, didáctica de las matemáticas","Valparaiso","Chile","Cuatrimestral","Zakaryan, Diana","SOCHIEM","https://latinrev.flacso.org.ar/revistas/revista-chilena-educacion-matematica"
"Revista revoluciones","Instituto Universitario de Innovación Ciencia y Tecnología Inudi Perú","Ciencias sociales, Humanidades, Etnohistoria","Puno","Perú","Trimestral","Sucari Turpo, Wilson Gregorio","Huanca Arohuanca, Jesús Wiliam","https://latinrev.flacso.org.ar/revistas/revista-revoluciones"
"Petroglifos: revista crítica transdisciplinar ","Fundación Grupo para la Investigación, Formación y Edición Transdisciplinar","","Maracay ","Venezuela","Semestral","Chaparro-Tovar, Ricardo J.; Díaz-López, Andy A. ","Fundación GIFET","https://latinrev.flacso.org.ar/revistas/petroglifos-revista-critica-transdisciplinar"
"Revista de investigación, ciencia y tecnología EMSUB","Escuela Militar de Suboficiales","","Nilo","Colombia","Anual","Sanabria Peña, Diego Alejandro","Escuela Militar de Suboficiales ""Sargento Inocencio Chincá"". Unidad de Investigación","https://latinrev.flacso.org.ar/revistas/revista-investigacion-ciencia-tecnologia-emsub"
"Identidad bolivariana","Instituto Superior Universitario Bolivariano de Tecnología","Multidisciplinariedad","Guayaquil","Ecuador","Bianual","Delgado Álvarez, Noemí","Centro de Gestión de la Información Científica y Transferencia Tecnológica","https://latinrev.flacso.org.ar/revistas/identidad-bolivariana"
"Sapienza: international journal of interdisciplinary studies","Sapienza Grupo Editorial","","Curitiba","Brasil","Trimestral","","Torres, Carlos A. R.","https://latinrev.flacso.org.ar/revistas/sapienza-international-journal-of-interdisciplinary-studies"
"Revista argentina de investigación narrativa","Universidad Nacional de Mar del Plata. Grupo de Investigaciones en Educación y Estudios Culturales","Narrativa, Biografía, Autobiografía","Mar Del Plata","Argentina","Bianual","Porta, Luis; Suárez, Daniel","Trueba, Sebastian Adolfo","https://latinrev.flacso.org.ar/revistas/revista-argentina-investigacion-narrativa"
"La Saeta universitaria académica y de investigación","Universidad Autónoma de Encarnación. Centro de Investigación y Documentación","","Encarnación","Paraguay","Semestral","Czeraniuk, Nadia","Denis, Matías","https://latinrev.flacso.org.ar/revistas/saeta-universitaria-academica-investigacion"
"Revista médica vallejiana","Universidad César Vallejo","","Trujillo","Perú","Trimestral","Rodríguez Díaz, David Rene","Universidad César Vallejo. Escuela de Medicina","https://latinrev.flacso.org.ar/revistas/revista-medica-vallejiana"
"Sociedad & tecnología","Instituto Tecnológico Superior Jubones","Ciencias jurídicas","Pasaje","Ecuador","Cuatrimestral","Espinoza Freire, Eudaldo Enrique","Instituto Tecnológico Superior Jubones","https://latinrev.flacso.org.ar/revistas/sociedad-tecnologia"
"UCV - Scientia Biomédica","Universidad César Vallejo","","Trujillo","Perú","Trimestral","Rodríguez Díaz, David Rene","Universidad César Vallejo","https://latinrev.flacso.org.ar/revistas/ucv-scientia-biomedica"
"Boletim do tempo presente ","Universidade Federal de Sergipe","","São Cristóvão","Brasil","Mensual","Schurster, Karl"," Universidade Federal de Sergipe. Laboratório de Estudos do Tempo Presente ","https://latinrev.flacso.org.ar/revistas/boletim-do-tempo-presente"
"Journal of the academy","Asociación de Universidades del Perú","Estudios urbanos, Ética, Religión, Psicología","Miraflores","Perú","Semestral","Gallegos Ruiz, Ada Lucía","Suárez Amaya, Wendolin Margarita","https://latinrev.flacso.org.ar/revistas/journal-of-the-academy"
"PhD scientific review","PhD Scientific Review","","Timon","Brasil","Bimestral","Silva, Viviane Lima","Silva, Viviane Lima","https://latinrev.flacso.org.ar/revistas/phd-scientific-review"
"Revista UNIMAR","Universidad Mariana","","Pasto","Colombia","Semestral","Universidad Mariana ","Editorial UNIMAR","https://latinrev.flacso.org.ar/revistas/revista-unimar"
"Revista criterios","Universidad Mariana","Multidisciplinariedad","Pasto","Colombia","Semestral","Universidad Mariana ","Editorial UNIMAR","https://latinrev.flacso.org.ar/revistas/revista-criterios"
"Scientiarum","Universidad Fermín Toro","","Cabudare","Venezuela","Semestral","Arrieche, Marienny","Salcedo, José Ángel","https://latinrev.flacso.org.ar/revistas/scientiarum"
"Revista Testimonios","Asociación de Historia Oral de la República Argentina","Historia oral","Rosario","Argentina","Anual","Viano, Cristina","Favero, Bettina; Ortiz, Laura; Noguera, Ana; Bona, Victoria","https://latinrev.flacso.org.ar/revistas/revista-testimonios"
"Gerentia","Universidad Fermín Toro","","Cabudare","Venezuela","Semestral","Arrieche, Marienny","Salcedo, José Ángel","https://latinrev.flacso.org.ar/revistas/gerentia"
"Scientia generalis","Editor Corporativo: Saulo Gonçalves Pereira","Multidisciplinariedad","Patos de Minas","Brasil","Bianual","Melo, Hugo C. S.","Pereira,  Saulo Gonçalves","https://latinrev.flacso.org.ar/revistas/scientia-generalis"
"QVADRATA. Estudios sobre educación, artes y humanidades","Universidad Autónoma de Chihuahua","","Chihuahua","México","Semestral","Flores Flores, Jorge Alan","Almeida, Daniel","https://latinrev.flacso.org.ar/revistas/qvadrata-estudios-sobre-educacion-artes-humanidades"
"Pensamiento americano","Corporación Universitaria Americana","","Barranquilla","Colombia","Semestral","Silvera Sarmiento, Astelio","Molina Correa, Maribel","https://latinrev.flacso.org.ar/revistas/pensamiento-americano"
"El cálculo y su enseñanza. Enseñanza de las ciencias y la matemática","Centro de Investigación y de Estudios Avanzados del IPN","Enseñanza de las matemáticas, Enseñanza de las ciencias exactas","Ciudad de México","México","Semestral","Cuevas Vallejo, Carlos Armando","Centro de Investigación y de Estudios Avanzados del IPN","https://latinrev.flacso.org.ar/revistas/calculo-su-ensenanza-ensenanza-las-ciencias-matematica"
"TSE´DE: revista de investigación científica","Institución Superior Tecnológico Tsa´chila","","Santo Domingo","Ecuador","Semestral","Cevallos, Gabriel Estuardo","Institución Superior Tecnológico Tsa´chila","https://latinrev.flacso.org.ar/revistas/tsede-revista-investigacion-cientifica"
"Brazilian journal of Latin American studies","Universidade de São Paulo","","São Paulo","Brasil","Semestral","Urquidi, Vivian Grace Fernandez-Davila","Moda, Bruno Massola","https://latinrev.flacso.org.ar/revistas/brazilian-journal-of-latin-american-studies"
"Revista Científica sobre Diversidad Biológica y su gestión integrada","Centro de Investigaciones y Sertvicios Ambientales. ECOVIDA","","Pinar del Rìo","Cuba","Cuatrimestral","Martínez Maqueira, Yoel","Centro de Investigaciones y Servicios Ambientales. ECOVIDA","https://latinrev.flacso.org.ar/revistas/revista-cientifica-sobre-diversidad-biologica-su-gestion-integrada"
"Revista mundo recursivo","Instituto Superior Tecnológico Atlantic","","Santo Domingo","Ecuador","Bianual","Vera Solórzano, José Luis","Vera Solórzano, José Luis","https://latinrev.flacso.org.ar/revistas/revista-mundo-recursivo"
"Revista Conocimiento, investigación y educación CIE","Universidad de Pamplona","","Pamplona","Colombia","Semestral","Bracho Pérez, Kleeder José","Universidad de Pamplona","https://latinrev.flacso.org.ar/revistas/revista-conocimiento-investigacion-educacion-cie"
"Revista de investigación e innovación agropecuaria y de recursos naturales","Universidad Mayor de San Andrés. Facultad de Agronomía. Instituto de Investigaciones Agropecuarias y de Recursos Naturales","Ciencias pecuarias, economía agrícola","La Paz","Bolivia","Cuatrimestral","Callizaya Mamani, Isidro","Chipana Mendoza, Gladys J.","https://latinrev.flacso.org.ar/revistas/revista-investigacion-e-innovacion-agropecuaria-recursos-naturales"
"Revista de la Carrera de Sociología: Entramados y perspectivas","Universidad de Buenos Aires. Facultad de Ciencias Sociales. Carrera de Sociología","Teoría Social","Ciudad Autónoma de Buenos Aires (CABA)","Argentina","Anual","Lewin, Hugo","Salgado, Rodrigo","https://latinrev.flacso.org.ar/revistas/revista-carrera-sociologia-entramados-perspectivas"
"Investiga+","Universidad Provincial de Córdoba","","Córdoba","Argentina","Anual","Cena, Marcela","Ingas, Ariel","https://latinrev.flacso.org.ar/revistas/investiga"
"Nexus","Nexus Editorial","Educación comercial y administración, Servicios de protección, Ciencias sociales, Ciencias del comportamiento, Ciencias de la Educación","Pujilí","Ecuador","Cuatrimestral","Velásquez Cajas, Ángel","Nexus Editorial","https://latinrev.flacso.org.ar/revistas/nexus"
"Ciencia Ecuador","Editorial Científica Vega","Multidisciplinariedad","Guayaquil","Ecuador","Trimestral","Vega Luzuriaga, Félix Patricio","Farfán Cano, Galo Guillermo","https://latinrev.flacso.org.ar/revistas/ciencia-ecuador"
"ScientiAmericana","Universidad Americana","","Asunción","Paraguay","Semestral","Duarte Masi, Sergio","Caballero, Herib","https://latinrev.flacso.org.ar/revistas/scientiamericana"
"EntreAções: diálogos em extensão","Universidade Federal do Cariri","","Juazeiro do Norte","Brasil","Semestral","Monteiro, Ricardo Aladim","Universidade Federal do Cariri. Pró-Reitoria de Extensão","https://latinrev.flacso.org.ar/revistas/entreacoes-dialogos-em-extensao"
"Revista Gestão & políticas públicas","Universidade de São Paulo","Acción Pública, Intersectorialidad, Contabilidad Publica, Estado, Sociedad, Género, Relaciones Raciales, Territorio, Gobierno","São Paulo","Brasil","Semestral","Silva, Alessandro Soares da","Universidade de São Paulo. Escola de Artes, Ciências e Humanidades. Grupo de Estudos e Pesquisas em Psicologia, Políticas Públicas e Multiculturalismo - GEPSIPOLIM","https://latinrev.flacso.org.ar/revistas/revista-gestao-politicas-publicas"
"Revista Facultad de Jurisprudencia ","Pontificia Universidad Católica del Ecuador","","Quito","Ecuador","Semestral","Méndez Reátegui, Rubén","Pontificia Universidad Católica del Ecuador","https://latinrev.flacso.org.ar/revistas/revista-facultad-jurisprudencia"
"La zaranda de ideas","Asociación de Arqueólogos Profesionales de la República Argentina","Arqueología","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Prieto, Carolina","","https://latinrev.flacso.org.ar/revistas/zaranda-ideas"
"Revista EDIS ","Red Gestión Administrativa, Deportiva y Educativa (REDGADE) / Grupo de Entidades Sociales CECAP","Deportes, Inclusión social, Desarrollo Sustentable, Economía, Ciencias de la Educación, Ciencias Humanas, Informática, Desarrollo tecnológico, Innovación","Corozal","Colombia","Semestral","Silveira Péréz, Yahilina","Guillen Pereira, Lisbeth","https://latinrev.flacso.org.ar/revistas/revista-edis"
"La Lupa. Colección fueguina de divulgación científica","Centro Austral de Investigaciones Científicas (CADIC), Consejo Nacional de Investigaciones Científicas y Técnicas (CONICET)","Arqueología, Geología, Biología","Ushuaia","Argentina","Semestral","Centro Austral de Investigaciones Científicas","CADIC","https://latinrev.flacso.org.ar/revistas/lupa-coleccion-fueguina-divulgacion-cientifica"
"Damqatum: The CEHAO newsletter.","Pontificia Universidad Católica Argentina","Historia del Cercano Oriente, Arqueología del Cercano Oriente, Historia Antigua","Ciudad Autónoma de Buenos Aires","Argentina","Anual","","Cano-Moreno, Jorge","https://latinrev.flacso.org.ar/revistas/damqatum-the-cehao-newsletter"
"Estancias. Revista de investigación en derecho y ciencias sociales","Universidad Autónoma de Querétaro","","Querétaro","México","Semestral","Covarrubias González, Israel","Covarrubias González, Israel","https://latinrev.flacso.org.ar/revistas/estancias-revista-investigacion-derecho-ciencias-sociales"
"Revista estudios psicológicos","Instituto Universitario de Innovación Ciencia y Tecnología Inudi Perú","Psicología cognitiva, Psicología Experimental, Psicología de la educación, Psicología social","Puno","Perú","Trimestral","Sucari Turpo, Wilson Gregorio","Sucari Turpo, Wilson Gregorio","https://latinrev.flacso.org.ar/revistas/revista-estudios-psicologicos"
"CIID journal","Centro internacional de Investigación y Desarrollo","","Montería","Colombia","Anual","Acosta Moltó, Elsa","Bustamante Cabrera, Gladys Inés","https://latinrev.flacso.org.ar/revistas/ciid-journal"
"SAVIA. Revista de investigación e intervención social","Universidad de Sonora","Migraciones, Intervenciones en lo social, Trabajo social","Hermosillo","México","Semestral","Rodríguez Gutiérrez, J. Guadalupe","Rodríguez Gutiérrez, J. Guadalupe ;Romero Plana,  Virginia; Fuentes Vega, María de los Ángeles","https://latinrev.flacso.org.ar/revistas/savia-revista-investigacion-e-intervencion-social"
"Campos neutrais: revista latino-americana de relações internacionais","Universidade Federal do Rio Grande","","Rio Grande","Brasil","Cuatrimestral","Pase, Hemerson Luiz","Pase, Hemerson Luiz","https://latinrev.flacso.org.ar/revistas/campos-neutrais-revista-latino-americana-relacoes-internacionais"
"Revista economía & negocios","Universidad Nacional Jorge Basadre Grohmann","","Tacna","Perú","Semestral","Chambi Condori, Pedro Pablo","Fondo Editorial Universitario","https://latinrev.flacso.org.ar/revistas/revista-economia-negocios"
"Revista de instrumentos, modelos e políticas em avaliação educacional","Universidade Estadual do Ceará","Evaluación educativa, Política educativa, Instrumentos de evaluación","Fortaleza","Brasil","Cuatrimestral","","EdUECE","https://latinrev.flacso.org.ar/revistas/revista-instrumentos-modelos-e-politicas-em-avaliacao-educacional"
"Revista binacional Brasil-Argentina: diálogo entre as ciências","Universidade Estadual do Sudoeste da Bahia","","Vitória da Conquista","Brasil","Semestral","Almeida, José Rubens Mascarenhas de","Almeida, José Rubens Mascarenhas de","https://latinrev.flacso.org.ar/revistas/revista-binacional-brasil-argentina-dialogo-entre-as-ciencias"
"Revista Conexões: ciência e tecnologia","Instituto Federal de Educação, Ciência e Tecnologia do Ceará","","Fortaleza","Brasil","Flujo continuo","Jucá, Sandro Cesar Silveira","Jucá, Sandro Cesar Silveira","https://latinrev.flacso.org.ar/revistas/revista-conexoes-ciencia-e-tecnologia"
"Iberoamerican business journal","Escuela de Posgrado Newman","Economía Internacional, Negocios internacionales","Tacna","Perú","Semestral","Moscoso Zegarra, Giomar Walter","Ciquero Chipoco, Andrés Aaron; Tapia Salas, Elizabeth Gloria","https://latinrev.flacso.org.ar/revistas/iberoamerican-business-journal"
