"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Conocimiento libre y licenciamiento (CLIC)","Centro NacIonal de Desarrollo e Investigación en Tecnologías Libres","Conocimiento científico, Conocimiento tecnológico, Humanidades","Mérida","Venezuela","Semestral","Quintero Rodríguez, Daniel Acacio ","Rujano Castillo, María Alejandra","https://latinrev.flacso.org.ar/revistas/conocimiento-libre-licenciamiento-clic"
"Revista de la Facultad de Ciencias Económicas","Universidad Nacional del Nordeste. Facultad de Ciencias Económicas","Economía, Administración, Matemáticas, Contabilidad, Derecho, Relaciones del trabajo, Comercio exterior, Investigación científica, Enseñanza superior, Universidades","Resistencia","Argentina","Semestral","Estigarribia Bieber, María Laura","Cáncer, Silvina Andrea","https://latinrev.flacso.org.ar/revistas/revista-facultad-ciencias-economicas"
"Eco matemático ","Universidad Francisco de Paula Santander","Otras ciencias sociales, Matemáticas","Cucuta","Colombia","Semestral","Vergel Ortega, Mawency","Rincon Leal, Olga Lucy","https://latinrev.flacso.org.ar/revistas/eco-matematico"
"MICA: Matemáticas, ingenierías y ciencias ambientales","Universidad Tecnocientífica del Pacífico SC","","Tepic","México","Semestral","Estrada Esquivel, Ana Luisa","Lugo Gil, Elsa Jazmín","https://latinrev.flacso.org.ar/revistas/mica-matematicas-ingenierias-ciencias-ambientales"
"Aula virtual","Fundación Aula Virtual","Educación, Tecnología, Ciencias de la salud, Ciencias sociales, Derecho, Ciencias políticas, Ciencias exactas","Barquisimeto","Venezuela","Semestral","Hernández, Leidy","Hernández, Leidy","https://latinrev.flacso.org.ar/revistas/aula-virtual"
"Ingenium et potentia","Fundación Koinonía","Ciencias exactas","Coro.","Venezuela","Semestral","Rodríguez, Carlos Alberto Portacio","Rodríguez, Carlos Alberto Portacio","https://latinrev.flacso.org.ar/revistas/ingenium-et-potentia"
"Observador del conocimiento","Observatorio Nacional de Ciencia, Tecnología e Innovación","bibliometria, Indicadores científicos, Indicadores de desarrollo","Caracas","Venezuela","Trimestral","Ediciones ONCTI","Betancourt, Roberto","https://latinrev.flacso.org.ar/revistas/observador-del-conocimiento"
"Revista de la Universidad del Zulia","Universidad del Zulia","Ciencias sociales, Ciencias agrarias, Ingeniería, Medicina, Ciencias exactas, Ciencias naturales","Maracaibo","Venezuela","Cuatrimestral","Reyber Parra","Universidad del Zulia. Cátedra Libre Historia","https://latinrev.flacso.org.ar/revistas/revista-universidad-del-zulia-0"
"The journal of engineering and exact sciences","Universidade Federal de Viçosa","Ingeniería, Tecnología, Ciencias de la información, Ciencias exactas","Viçosa","Brasil","Bimestral","Siqueira, Antonio Marcos de Oliveira","Universidade Federal de Viçosa","https://latinrev.flacso.org.ar/revistas/the-journal-of-engineering-and-exact-sciences"
"Múltiplo saber","Instituto de Ensino Superior de Londrina","Ciencias exactas, Ciencias sociales, Ciencias naturales, Humanidades","Londrina","Brasil","Cuatrimestral","Mariani, Verginia Aparecida","Ávila, Renato Nogueira Pérez","https://latinrev.flacso.org.ar/revistas/multiplo-saber"
"Intermaths","Universidade Estadual do Sudoestre da Bahia","Matemáticas","Vitória da Conquista","Brasil","Semestral","Silva, Fernando Santos","Silva, Fernando Santos","https://latinrev.flacso.org.ar/revistas/intermaths"
"Revista indexada Alfa","Ciencia Digital Editorial","","Ambato","Ecuador","Trimestral","Barona López, Lorena","Velasteguí, Efraín","https://latinrev.flacso.org.ar/revistas/revista-indexada-alfa"
"Journal of research and knowledge spreading","Universidade Federal de Alagoas","","Arapiraca","Brasil","Flujo continuo","Dias, Alfrancio Ferreira","Dias, Alfrancio Ferreira","https://latinrev.flacso.org.ar/revistas/journal-of-research-and-knowledge-spreading"
"Revista chilena de educación matemática","Sociedad Chilena de Educación Matemática","Enseñanza de las matemáticas, didáctica de las matemáticas","Valparaiso","Chile","Cuatrimestral","Zakaryan, Diana","SOCHIEM","https://latinrev.flacso.org.ar/revistas/revista-chilena-educacion-matematica"
"La Saeta universitaria académica y de investigación","Universidad Autónoma de Encarnación. Centro de Investigación y Documentación","","Encarnación","Paraguay","Semestral","Czeraniuk, Nadia","Denis, Matías","https://latinrev.flacso.org.ar/revistas/saeta-universitaria-academica-investigacion"
"Umbral","Colegio de Licenciados y Profesores en Letras, Filosofía, Ciencias y Artes","","Desamparados de Alajuela","Costa Rica","Semestral","Coto Arias, Samantha","Colegio de Licenciados y Profesores en Letras, Filosofía, Ciencias y Artes","https://latinrev.flacso.org.ar/revistas/umbral"
"PhD scientific review","PhD Scientific Review","","Timon","Brasil","Bimestral","Silva, Viviane Lima","Silva, Viviane Lima","https://latinrev.flacso.org.ar/revistas/phd-scientific-review"
"El cálculo y su enseñanza. Enseñanza de las ciencias y la matemática","Centro de Investigación y de Estudios Avanzados del IPN","Enseñanza de las matemáticas, Enseñanza de las ciencias exactas","Ciudad de México","México","Semestral","Cuevas Vallejo, Carlos Armando","Centro de Investigación y de Estudios Avanzados del IPN","https://latinrev.flacso.org.ar/revistas/calculo-su-ensenanza-ensenanza-las-ciencias-matematica"
"TSE´DE: revista de investigación científica","Institución Superior Tecnológico Tsa´chila","","Santo Domingo","Ecuador","Semestral","Cevallos, Gabriel Estuardo","Institución Superior Tecnológico Tsa´chila","https://latinrev.flacso.org.ar/revistas/tsede-revista-investigacion-cientifica"
"Revista mundo recursivo","Instituto Superior Tecnológico Atlantic","","Santo Domingo","Ecuador","Bianual","Vera Solórzano, José Luis","Vera Solórzano, José Luis","https://latinrev.flacso.org.ar/revistas/revista-mundo-recursivo"
"Ciencia Ecuador","Editorial Científica Vega","Multidisciplinariedad","Guayaquil","Ecuador","Trimestral","Vega Luzuriaga, Félix Patricio","Farfán Cano, Galo Guillermo","https://latinrev.flacso.org.ar/revistas/ciencia-ecuador"
"Revista Gestão & políticas públicas","Universidade de São Paulo","Acción Pública, Intersectorialidad, Contabilidad Publica, Estado, Sociedad, Género, Relaciones Raciales, Territorio, Gobierno","São Paulo","Brasil","Semestral","Silva, Alessandro Soares da","Universidade de São Paulo. Escola de Artes, Ciências e Humanidades. Grupo de Estudos e Pesquisas em Psicologia, Políticas Públicas e Multiculturalismo - GEPSIPOLIM","https://latinrev.flacso.org.ar/revistas/revista-gestao-politicas-publicas"
"Revista multidisciplinar do Núcleo de Pesquisa e Extensão","Universidade do Estado da Bahia","","Senhor do Bonfim ","Brasil","Flujo continuo","Silva, Américo Junior Nunes da","Universidade do Estado da Bahia","https://latinrev.flacso.org.ar/revistas/revista-multidisciplinar-do-nucleo-pesquisa-e-extensao"
"Sahuarus: revista electrónica de matemáticas","Universidad de Sonora","Enseñanza de las matemáticas","Hermosillo","México","Semestral","Avendaño Camacho, Misael","Avendaño Camacho, Misael","https://latinrev.flacso.org.ar/revistas/sahuarus-revista-electronica-matematicas"
"Revista binacional Brasil-Argentina: diálogo entre as ciências","Universidade Estadual do Sudoeste da Bahia","","Vitória da Conquista","Brasil","Semestral","Almeida, José Rubens Mascarenhas de","Almeida, José Rubens Mascarenhas de","https://latinrev.flacso.org.ar/revistas/revista-binacional-brasil-argentina-dialogo-entre-as-ciencias"
"Revista Conexões: ciência e tecnologia","Instituto Federal de Educação, Ciência e Tecnologia do Ceará","","Fortaleza","Brasil","Flujo continuo","Jucá, Sandro Cesar Silveira","Jucá, Sandro Cesar Silveira","https://latinrev.flacso.org.ar/revistas/revista-conexoes-ciencia-e-tecnologia"
"Investigación,  tecnología e innovación","Universidad de Guayaquil","","Guayaquil","Ecuador","Anual","Botto Tobar, Miguel","Universidad de Guayaquil","https://latinrev.flacso.org.ar/revistas/investigacion-tecnologia-e-innovacion"
"Revista de micro e pequenas empresas e empreendedorismo da Fatec Osasco","FATEC - Osasco","Contabilidad","Osasco","Brasil","Semestral","Santos, Fernando de Almeida","Santos, Fernando de Almeida","https://latinrev.flacso.org.ar/revistas/revista-micro-e-pequenas-empresas-e-empreendedorismo-da-fatec-osasco"
"HIPÁTIA: revista brasileira de história, educação e matemática","Instituto Federal de São Paulo","Multidisciplinariedad","São Paulo ","Brasil","Semestral","Otero-García, Sílvio César","Instituto Federal de São Paulo","https://latinrev.flacso.org.ar/revistas/hipatia-revista-brasileira-historia-educacao-e-matematica"
"Revista de investigaciones de la Escuela de Posgrado de la Universidad Nacional del Altiplano - Puno","Universidad Nacional del Altiplano - Puno","","Puno","Perú","Trimestral","Universidad Nacional del Altiplano - Puno. Escuela de Posgrado","Melgarejo Bolivar, Romel Percy","https://latinrev.flacso.org.ar/revistas/revista-investigaciones-escuela-posgrado-universidad-nacional-del-altiplano-puno"
"Revista ODIGOS","Universidad Tecnológica Israel","","Quito","Ecuador","Cuatrimestral","Baldeon Egas, Paul Francisco","Toasa Guachi, Renato Mauricio","https://latinrev.flacso.org.ar/revistas/revista-odigos"
"Miradas transcomplejas","Red de Investigadores de la Transcomplejidad","TRANSCOMPLEJIDAD, TRANSDISCIPLINARIEDAD, COMPLEJIDAD","Maracay","Venezuela","Semestral","Schavino, Nancy","Schavino, Nancy","https://latinrev.flacso.org.ar/revistas/miradas-transcomplejas"
"Revista científica YOTANTSIPANKO","Universidad Nacional Intercultural de la Selva Central","Multidisciplinariedad","Pampa del Carmen","Perú","Semestral","Unchupaico Payano, Ide Gelmore","Universidad Nacional Intercultural de la Selva Central ""Juan Santos Atahualpa""","https://latinrev.flacso.org.ar/revistas/revista-cientifica-yotantsipanko"
"Revista de investigación e innovación científica y tecnológica GnosisWisdom","GnosisWisdom SAC","Multidisciplinariedad","Huancayo","Perú","Semestral","Pacovilca Alejo, Olga Vicentina","GnosisWisdom SAC","https://latinrev.flacso.org.ar/revistas/revista-investigacion-e-innovacion-cientifica-tecnologica-gnosiswisdom"
"Sathiri","Universidad Politécnica Estatal del Carchi","","Tulcán","Ecuador","Semestral","Mina, Jorge","Morillo, Johana","https://latinrev.flacso.org.ar/revistas/sathiri"
"Acta tecnológica","Instituto Federal do Maranhão","","São Luís","Brasil","Semestral","Silva, Sylvia Letícia Oliveira","Editora IFMA","https://latinrev.flacso.org.ar/revistas/acta-tecnologica"
"Revista brasileira de sensoriamento remoto","Reativar Ambiental","","Recife","Brasil","Cuatrimestral","Morais, Ygor Cristiano Brito","Freire-Silva, Jadson","https://latinrev.flacso.org.ar/revistas/revista-brasileira-sensoriamento-remoto"
"Revista Ponto de vista","Universidade Federal de Viçosa","Multidisciplinariedad","VIÇOSA","Brasil","Semestral","","Tiradentes, Leomar","https://latinrev.flacso.org.ar/revistas/revista-ponto-vista"
"LA JUNTA: revista de innovación e investigación contable","Junta de Decanos de Colegios de Contadores Públicos del Perú","Multidiciplnariedad","Lima","Perú","Semestral","Junta de Decanos de Colegios de Contadores Públicos del Perú","Junta de Decanos de Colegios de Contadores Públicos del Perú","https://latinrev.flacso.org.ar/revistas/junta-revista-innovacion-e-investigacion-contable"
"Código científico: revista de investigación","Instituto Superior Tecnológico Los Andes","Multidisciplinariedad","Santo Domingo","Ecuador","Semestral","Vera Solórzano, José Luis","","https://latinrev.flacso.org.ar/revistas/codigo-cientifico-revista-investigacion"
"Ensaios de geografia","Universidade Federal Fluminense","","Niterói","Brasil","Cuatrimestral","Giordani, Ana Claudia Carvalho; Martins, Flávia Elaine da Silva; Rosa,  Daniel Pereira","Assis, Guido C. de; Maia, Mateus de N.; Castro, Bernardo José A. de; Costa, Débora dos S. G. da; Silva, Gabriel R. da; Fernandes, Rhuan M. Sartore; Mota, Ana Carolina da S.; Portella, Caio O.; Brito, Felipe da C.; Leite, Juliana C.","https://latinrev.flacso.org.ar/revistas/ensaios-geografia"
"Digital Ciencia@UAQRO","Universidad Autónoma de Querétaro","","Querétaro","México","Semestral","Loarca Piña, Maria Guadalupe Flavia","Ochoa Cervantes, Azucena de la Concepción","https://latinrev.flacso.org.ar/revistas/digital-cienciauaqro"
"Revista Sextante","Escuela Naval de Suboficiales A.R.C.","Interdisciplinariedad","Barranquilla, Atlántico","Colombia","Semestral","Escorcia Gutiérrez, José","Escuela Naval de Suboficiales A.R.C. Barranquilla","https://latinrev.flacso.org.ar/revistas/revista-sextante"
"PädiUAQ. Revista de proyectos y textos académicos en didáctica de las ciencias y la ingeniería","Universidad Autónoma de Querétaro. Facultad de Ingeniería. División de Investigación y Posgrado","Matemáticas, Ingeniería, Ciencias exactas, Didáctica, Enseñanza de las Ciencias, Ingenieros","Querétaro","México","Semestral","Toledano Ayala, Manuel","Larios Osorio, Víctor","https://latinrev.flacso.org.ar/revistas/padiuaq-revista-proyectos-textos-academicos-didactica-las-ciencias-ingenieria"
"Revista interdisciplinar Animus","Instituto Federal de Educação, Ciência e Tecnologia de Mato Grosso","","Pontes e Lacerda","Brasil","Anual","Pereira, Bruno Magnum","Instituto Federal de Educação, Ciência e Tecnologia de Mato Grosso; Pontes e Lacerda","https://latinrev.flacso.org.ar/revistas/revista-interdisciplinar-animus"
"Revista Conectividad","Instituto Tecnológico Universitario Rumiñahui","Gastronomía, multimedia, Tecnología de la informacion, Tecnología de las comunicaciones","Sangolquí","Ecuador","Semestral","Departamento de Investigación ISTER","Departamento de Investigación ISTER","https://latinrev.flacso.org.ar/revistas/revista-conectividad"
"Interfaces: revista de ingenierías","Universidad Libre","","Cúcuta, Norte de Santander-Colombia","Colombia","Semestral","Universidad Libre","Universidad Libre","https://latinrev.flacso.org.ar/revistas/interfaces-revista-ingenierias"
"Ciencia e ingeniería","Universidad de La Guajira","","Riohacha","Colombia","Semestral","","","https://latinrev.flacso.org.ar/revistas/ciencia-e-ingenieria"
"Revista científica y tecnológica FitoVida","Universidad Interamericana para el Desarrollo","Multidiciplnariedad","Lima","Perú","Semestral","Universidad Interamericana para el Desarrollo","Universidad Interamericana para el Desarrollo","https://latinrev.flacso.org.ar/revistas/revista-cientifica-tecnologica-fitovida"
"Revista REDIELUZ: sembrando la investigación estudiantil","Universidad del Zulia","","Maracaibo","Venezuela","Semestral","Reyes de Suárez, Luz Maritza","Universidad del Zulia","https://latinrev.flacso.org.ar/revistas/revista-redieluz-sembrando-investigacion-estudiantil"
"Salud, ciencia y tecnología","Editorial Salud, Ciencia y Tecnología","","Ciudad Autónoma de Buenos Aires","Argentina","Flujo continuo","González Argote, Javier","Editorial Salud, Ciencia y Tecnología","https://latinrev.flacso.org.ar/revistas/salud-ciencia-tecnologia"
"INNOVATEC","Universidad Bicentenaria de Aragua","Interdisciplinariedad, Ingeniería, Inteligencia Artificial, Nanotecnología, Robótica","San Joaquín de Turmero","Venezuela","Semestral","Arismendi, Izaira","Villegas, Crisalida","https://latinrev.flacso.org.ar/revistas/innovatec"
"Technological innovations journal","Instituto Universitario de Innovación Ciencia y Tecnología Inudi Perú","Ingeniería, Sistemas de información, Computación","Puno","Perú","Trimestral","Sucari Turpo, Wilson Gregorio","Sucari Turpo, Wilson Gregorio","https://latinrev.flacso.org.ar/revistas/technological-innovations-journal"
"MQRInvestigar","MQR","Multidisciplinariedad","QUITO","Ecuador","Trimestral","Quintanilla, Marco","Quintanilla, Marco","https://latinrev.flacso.org.ar/revistas/mqrinvestigar"
"Reincisol: revista de investigación científica y social","Reincisol","","Charapotó","Ecuador","Semestral","Rua Sánchez, Luis","Reincisol","https://latinrev.flacso.org.ar/revistas/reincisol-revista-investigacion-cientifica-social"
"UNAAACIENCIA-PERÚ","Universidad Nacional Autónoma de Alto Amazonas","","Yurimaguas","Perú","Semestral","Ríos Ruiz, Winston Franz","Universidad Nacional Autónoma de Alto Amazonas. Instituto de Investigación","https://latinrev.flacso.org.ar/revistas/unaaaciencia-peru"
"Revista ibero-americana de humanidades, ciências e educação","Arche Editora","Multidisciplinariedad","São Paulo","Brasil","Mensual","Ribeiro, Patrícia","Arche Editora","https://latinrev.flacso.org.ar/revistas/revista-ibero-americana-humanidades-ciencias-e-educacao"
"Derrotero","Escuela Naval de Cadetes Almirante Padilla","Geopolítica, Seguridad  nacional, Defensa","Cartagena","Colombia","Semestral","Gómez Torregrosa, Cedrid","Gómez Torregrosa, Cedrid","https://latinrev.flacso.org.ar/revistas/derrotero"
"Revista científica CUADERNOS DE INVESTIGACIÓN","Universidad Adventista de Chile","","Chillán","Chile","Flujo continuo","Reyes, Alixon","Reyes, Alixon","https://latinrev.flacso.org.ar/revistas/revista-cientifica-cuadernos-investigacion"
"Revista de investigación HATUN YACHAY WASI","Universidad Tecnológica de los Andes","","Abancay","Perú","Semestral","Soto Carrión, Carolina","Soto Carrión, Carolina","https://latinrev.flacso.org.ar/revistas/revista-investigacion-hatun-yachay-wasi"
"Revista venezolana de investigación en educación matemática","Asociación Aprender en Red / Asociación Venezolana de Educación Matemática","Enseñanza de las matemáticas, Didáctica","Maracaibo","Venezuela","Flujo continuo","Parra Sandoval, Hugo","Asociación Aprender en Red / Asociación Venezolana de Educación Matemática","https://latinrev.flacso.org.ar/revistas/revista-venezolana-investigacion-educacion-matematica"
"Revista de investigación científica siglo XXI","Universidad Nacional de Huancavelica","","Huancavelica","Perú","Semestral","Camposano Córdova, Yda Flor","Basto Sáez, Manuel Jesús","https://latinrev.flacso.org.ar/revistas/revista-investigacion-cientifica-siglo-xxi"
"Contribuciones Científicas Preuniversitarias y Universitarias","Asociación de Docentes, Investigadores y Creadores de la Universidad Nacional de San Juan","","San Juan","Argentina","Semestral","Pinto, Gabriela","Asociación de Docentes, Investigadores y Creadores de la Universidad Nacional de San Juan","https://latinrev.flacso.org.ar/revistas/contribuciones-cientificas-preuniversitarias-universitarias"
"Revista científica ingeniería: ciencia, tecnología e innovación","Universidad Señor de Sipán","","Pimentel","Perú","Semestral","Valencia Arias, Jhoany Alejandro","Universidad Señor de Sipán","https://latinrev.flacso.org.ar/revistas/revista-cientifica-ingenieria-ciencia-tecnologia-e-innovacion"
"Revista multidisciplinaria de ciencia, innovación y desarrollo","Universidad Tecnológica de Gutiérrez Zamora","","Gutiérrez Zamora ","México","Bianual","Limón Hernández, Raúl Alejandro","TD&IS Training, Distribution and Integrated Services S.A. de C.V.","https://latinrev.flacso.org.ar/revistas/revista-multidisciplinaria-ciencia-innovacion-desarrollo"
"Revista científica integrada","Universidade de Ribeirão Preto","","Guarujá","Brasil","Cuatrimestral","Lira Neto, José Claudio Garcia","Universidade de Ribeirão Preto","https://latinrev.flacso.org.ar/revistas/revista-cientifica-integrada"
"Revista multidisciplinaria de investigación","Universidad de El Salvador. Facultad Multidisciplinaria de Occidente","","Santa Ana","El Salvador","Semestral","Sigüenza Campos, Roberto Carlos","Centro de Investigación  Científica de la FMOcc; Multidisciplinaria Editorial","https://latinrev.flacso.org.ar/revistas/revista-multidisciplinaria-investigacion"
"Revista boletín científico ideas & voces","Red de Educación, Innovación y Empresa","","LA CONCORDIA","Ecuador","Cuatrimestral","Cevallos Uve, Gabriel Estuardo","Villarreal Cobeña, Angel Wilson","https://latinrev.flacso.org.ar/revistas/revista-boletin-cientifico-ideas-voces"
"Eixos tech","Instituto Federal de Educação, Ciência e Tecnologia do Sul de Minas","","Passos","Brasil","Flujo continuo","Carvalho, João Francisco Sarno","Carvalho, João Francisco Sarno","https://latinrev.flacso.org.ar/revistas/eixos-tech"
"Kur’yt’yba: revista multidisciplinar de educação e ciência","Colégio Militar de Curitiba","Multidisciplinariedad","Curitiba","Brasil","Flujo continuo","Colégio Militar de Curitiba","Belem, Anderson Luiz Godinho","https://latinrev.flacso.org.ar/revistas/kurytyba-revista-multidisciplinar-educacao-e-ciencia"
"EmprendeCiencia","Tecnológico Nacional de México Campus Pánuco","Emprendedurismo","Pánuco ","México","Semestral","Martínez  Etienne, Jeanet","Instituto Tecnológico Superior de Pánuco","https://latinrev.flacso.org.ar/revistas/emprendeciencia"
"Revista científica UMC","Universidade de Mogi das Cruzes","Multidiciplinariedad, Ciencias sociales, Humanidades","MOGI DAS CRUZES","Brasil","Semestral","","Menegidio, Fabiano Bezerra ","https://latinrev.flacso.org.ar/revistas/revista-cientifica-umc"
"Revista Cátedra Villarreal de Posgrado","Universidad Federico Villarreal. Escuela Universitaria de Posgrado","","Lima","Perú","Semestral","Pastor Solís, Justo","Jurado Falconí, Eulalia","https://latinrev.flacso.org.ar/revistas/revista-catedra-villarreal-posgrado"
"Revista científica multidisciplinaria Jetypeka","Universidad Nacional de Pilar. Facultad de Ciencias, Tecnologías y Artes","Emprendedurismo, Internacionalización, Enseñanza superior, Universidades","Pilar","Paraguay","Bimestral","Villalba Benítez, Ever Federico","Guirland Duarte, Rocío Merilan","https://latinrev.flacso.org.ar/revistas/revista-cientifica-multidisciplinaria-jetypeka"
"Huella de la palabra","Universidad La Salle","","San Juan Tilcuautla","México","Anual","Enciso Arredondo, Jessica Nayely","Universidad La Salle","https://latinrev.flacso.org.ar/revistas/huella-palabra"
"Revista Fidélitas","Universidad Fidélitas","","San Pedro","Costa Rica","Semestral","Rodríguez Villalobos, Ruth","Rodríguez Villalobos, Ruth","https://latinrev.flacso.org.ar/revistas/revista-fidelitas"
"Cadernos Macambira","Instituto Federal de Educação Ciência e Tecnologia Baiano. Laboratório de Políticas Públicas, Ruralidades e Desenvolvimento Territorial","Multidisciplinariedad","Serrinha","Brasil","Cuatrimestral","Gama, Erasto Viana Silva","","https://latinrev.flacso.org.ar/revistas/cadernos-macambira"
"Sincretismo: revista científica","Universidad Nacional de Moquegua. Dirección de Innovación y Transferencia Tecnológica","Ciências Sociais","Moquegua","Perú","Semestral","Del Carpio Delgado, Fabrizio","Del Carpio Delgado, Fabrizio","https://latinrev.flacso.org.ar/revistas/sincretismo-revista-cientifica"
"Ciencia cierta","Universidad Autónoma de Coahuila","Multidisciplinariedad","saltillo","México","Trimestral","Universidad Autónoma de Coahuila","Universidad Autónoma de Coahuila","https://latinrev.flacso.org.ar/revistas/ciencia-cierta"
"Revista multidisciplinaria Voces de América y el Caribe","Plataforma de acción, gestión e investigación social","","Sincelejo","Colombia","Semestral","","Plataforma de Acción, Gestión e Investigación Social","https://latinrev.flacso.org.ar/revistas/revista-multidisciplinaria-voces-america-caribe"
"Revista Científica da UNIFENAS ","Universidade Professor Edson Antônio Velano","","Alfenas ","Brasil","Cuatrimestral","Salles, Bruno César Correa","Silva, Yasmim Dias Lopes da","https://latinrev.flacso.org.ar/revistas/revista-cientifica-da-unifenas"
"Advances in science and innovation ","Universidad Nacional Autónoma Altoandina de Tarma. Vicepresidencia de Investigación","","Tarma","Perú","Semestral","","Salazar Espinoza, David Eli","https://latinrev.flacso.org.ar/revistas/advances-in-science-and-innovation"
"Alternativa financiera","Universidad de San Martín de Porres. Facultad de Ciencias Contables, económicas y financieras","","Lima","Perú","Anual","","Universidad de San Martín de Porres. Facultad de Ciencias Contables, Económicas y Financieras","https://latinrev.flacso.org.ar/revistas/alternativa-financiera"
"Revista INGENIO","Universidad Central del Ecuador. Facultad de Ingeniería y Ciencias Aplicadas","Ingeniería, Diseño industrial","Quito","Ecuador","Semestral","","Universidad Central del Ecuador","https://latinrev.flacso.org.ar/revistas/revista-ingenio"
"RevID ","Universidad Nacional de San Luis","","San Luis","Argentina","Semestral","Noriega, Jaquelina;  Neme, Alicia","Allendes, Paola","https://latinrev.flacso.org.ar/revistas/revid"
