"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Revista de estudios políticos y estratégicos","Universidad Tecnológica. Facultad de Administración y Economía. Programa de Políticas Públicas","Ciencia política, Políticas públicas, Administración y políticas públicas, Estado","Santiago","Chile","Semestral","Gatica V., Leonardo","Aceituno, O.; Ferrada C., Paola Mariela","https://latinrev.flacso.org.ar/revistas/revista-estudios-politicos-estrategicos"
"Millcayac: revista digital de ciencias sociales","Universidad Nacional de Cuyo. Facultad de Ciencias Políticas y Sociales","Derechos humanos, Estado, Movimientos sociales, Bienes comunes, Comunicación, Cultura","Ciudad de Mendoza","Argentina","Semestral","Universidad Nacional de Cuyo. Facultad de Ciencias Políticas y Sociales. Secretaría de Investigación y Publicación Científica","Monassa Maron, Roque (Editor jefe), Vignale, Julieta (Visibilización y comunicación)","https://latinrev.flacso.org.ar/revistas/millcayac-revista-digital-ciencias-sociales"
"Nóesis: revista de ciencias sociales y humanidades","Universidad Autónoma de Ciudad Juárez","","Ciudad Juárez","México","Semestral","Sánchez Juárez, Isaac Leobardo","Sánchez Juárez, Isaac Leobardo","https://latinrev.flacso.org.ar/revistas/noesis-revista-ciencias-sociales-humanidades"
"Revista Reflexiones","Universidad de Costa Rica","Otras ciencias sociales","Montes de Oca","Costa Rica","Semestral","Jiménez Bolaños, José Daniel","Cordero Fuentes, Katty","https://latinrev.flacso.org.ar/revistas/revista-reflexiones"
"Revista de economía & administración","Universidad Autónoma de Occidente","Cultura, Medio ambiente, Economía, Administración, Educación, Sociología, Institucionalidad, Política","Cali","Colombia","Semestral","Aponte Jaramillo, Elizabeth ","Aponte Jaramillo, Elizabeth","https://latinrev.flacso.org.ar/revistas/revista-economia-administracion"
"Ciencia política","Universidad Nacional de Colombia","","Bogotá","Colombia","Semestral","Herrera, Miguel Ángel","Herrera, Miguel Ángel","https://latinrev.flacso.org.ar/revistas/ciencia-politica"
"Revista scientific","Instituto Internacional de Investigación y Desarrollo Tecnológico Educativo, C.A.","Ciencias sociales, Ambiente, Comunicación, Educación, Gerencia, Información, Sociología, Tecnología","Barinas","Venezuela","Trimestral","Martínez Molina, Oscar Antonio ","Martínez Molina, Oscar Antonio","https://latinrev.flacso.org.ar/revistas/revista-scientific"
"Conocimiento libre y licenciamiento (CLIC)","Centro NacIonal de Desarrollo e Investigación en Tecnologías Libres","Conocimiento científico, Conocimiento tecnológico, Humanidades","Mérida","Venezuela","Semestral","Quintero Rodríguez, Daniel Acacio ","Rujano Castillo, María Alejandra","https://latinrev.flacso.org.ar/revistas/conocimiento-libre-licenciamiento-clic"
"Revista electrónica Gestión de las Personas y Tecnología","Universidad de Santiago de Chile. Facultad Tecnológica","Administración, Tecnología, Otras ciencias sociales","Santiago","Chile","Cuatrimestral","González Candia, Julio ","González Candia, Julio","https://latinrev.flacso.org.ar/revistas/revista-electronica-gestion-las-personas-tecnologia"
"Revista de El Colegio de San Luis","El Colegio de San Luis","Ciencias sociales, Humanidades","San Luis Potosí","México","Flujo continuo","Morales Orozco, Fernando A.","Alvarado de la Peña, Diana","https://latinrev.flacso.org.ar/revistas/revista-colegio-san-luis"
"Investigación administrativa","Instituto Politécnico  Nacional. Escuela Superior de Comercio y Administración Santo Tomás","Administración, Gestión","Miguel Hidalgo","México","Semestral","Rivas-Tovar, Luis Arturo ","Instituto Politécnico Nacional","https://latinrev.flacso.org.ar/revistas/investigacion-administrativa"
