"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Desafíos","Universidad del Rosario","","Bogotá D.C.","Colombia","Semestral","Botero, Sandra","Botero, Sandra ","https://latinrev.flacso.org.ar/revistas/desafios"
"Aportes para la integración latinoamericana","Universidad Nacional de La Plata. Facultad de Ciencias y Jurídicas Sociales. Instituto de Integración Latinoamericana","Gestión cultural, Relaciones del trabajo","La Plata","Argentina","Semestral","Mellado, Noemí","Universidad Nacional de La Plata. Facultad de Ciencias y Jurídicas Sociales. Instituto de Integración Latinoamericana","https://latinrev.flacso.org.ar/revistas/aportes-para-integracion-latinoamericana"
"Revista Reflexiones","Universidad de Costa Rica","Otras ciencias sociales","Montes de Oca","Costa Rica","Semestral","Jiménez Bolaños, José Daniel","Cordero Fuentes, Katty","https://latinrev.flacso.org.ar/revistas/revista-reflexiones"
"Miríada: investigación en ciencias sociales","Universidad del Salvador. Facultad de Ciencias Sociales. Instituto de Investigación en Ciencias Sociales","Sociología, Ciencia política, Relaciones internacionales, Trabajo social","Ciudad Autónoma de Buenos Aires","Argentina","Anual","Forni, Pablo","Salas, Marcelo","https://latinrev.flacso.org.ar/revistas/miriada-investigacion-ciencias-sociales"
"Ciencia política","Universidad Nacional de Colombia","","Bogotá","Colombia","Semestral","Herrera, Miguel Ángel","Herrera, Miguel Ángel","https://latinrev.flacso.org.ar/revistas/ciencia-politica"
"Temas de Nuestra América: revista de estudios latinoamericanos","Universidad Nacional de Costa Rica. Instituto de Estudios Latinoamericanos","","Heredia","Costa Rica","Semestral","Soto Ramírez, Marybel ","Soto-Ramírez, Marybel;  Zamora-Cascante, Diego","https://latinrev.flacso.org.ar/revistas/temas-nuestra-america-revista-estudios-latinoamericanos"
"Estudios fronterizos","Universidad Autónoma de Baja California","Sociología, Antropología, Historia, Geografía, Economía, Demografía, Ciencia política, Relaciones internacionales","Mexicali","México","Flujo continuo","Cuamea Velázquez, Felipe","Sánchez Contreras, Guadalupe","https://latinrev.flacso.org.ar/revistas/estudios-fronterizos"
"Revista de El Colegio de San Luis","El Colegio de San Luis","Ciencias sociales, Humanidades","San Luis Potosí","México","Flujo continuo","Morales Orozco, Fernando A.","Alvarado de la Peña, Diana","https://latinrev.flacso.org.ar/revistas/revista-colegio-san-luis"
"Revista de ciências sociais","Universidade Federal do Ceará","","Fortaleza","Brasil","Cuatrimestral","Lima Filho, Irapuan Peixoto ","Cunha Filho, Clayton M.","https://latinrev.flacso.org.ar/revistas/revista-ciencias-sociais"
"México y Cuenca del Pacífico","Universidad de Guadalajara","Ciencias sociales, Relaciones internacionales","Zapopan","México","Cuatrimestral","Falck Reyes, Melba Eugenia Maritza ","Falck Reyes, Melba Eugenia Maritza","https://latinrev.flacso.org.ar/revistas/mexico-cuenca-del-pacifico"
"Universita ciencia: revista electrónica de investigación de la Universidad de Xalapa","Universidad de Xalapa A. C.","","Xalapa","México","Cuatrimestral","García Méndez, Carlos","García Méndez, Carlos","https://latinrev.flacso.org.ar/revistas/universita-ciencia-revista-electronica-investigacion-universidad-xalapa"
"Revista gestión I+D ","Universidad Central de Venezuela. Postgrado en Gestión de Investigación y Desarrollo","Educación, Otras ciencias sociales, Relaciones internacionales, Sociología","Caracas","Venezuela","Semestral","Boersner, Norma N. ","Dr. Gregorio E. Morales ","https://latinrev.flacso.org.ar/revistas/revista-gestion-id"
"Perspectivas: revista de ciencias sociales","Universidad Nacional de Rosario. Centro de Investigaciones en Economía y Política Internacional","Ciencias sociales, Ciencia política, Historia, Relaciones internacionales","Rosario","Argentina","Semestral","Barolín, Ezequiel; Barreto, Maximiliano; Percoco, Juan Ignacio","Barolín, Ezequiel","https://latinrev.flacso.org.ar/revistas/perspectivas-revista-ciencias-sociales"
"Estudios: revista del Centro de Estudios Avanzados","Universidad Nacional de Córdoba. Facultad de Ciencias Sociales. Centro de Estudios Avanzados","","Córdoba","Argentina","Semestral","Tcach, César","Centro de Estudios Avanzados, Facultad de Ciencias Sociales, Universidad Nacional de Córdoba","https://latinrev.flacso.org.ar/revistas/estudios-revista-del-centro-estudios-avanzados"
"Monções: revista de relações internacionais da UFGD","Universidade Federal da Grande Dourados","Relaciones internacionales","Dourados","Brasil","Semestral","Bernardi, Bruno Boti","Hernandez, Matheus de Carvalho","https://latinrev.flacso.org.ar/revistas/moncoes-revista-relacoes-internacionais-da-ufgd"
"Revista de estudios brasileños","Universidad de Salamanca, Universidade de São Paulo","Historia brasileña","Salamanca","España","Semestral","Santos Pérez, José Manuel; Beçak, Rubens","Tavares Duarte, Elisa","https://latinrev.flacso.org.ar/revistas/revista-estudios-brasilenos"
"Relaciones internacionales ","Universidad Nacional de La Plata. Instituto de Relaciones Internacionales","Relaciones internacionales","La Plata","Argentina","Semestral","Consani, Norberto","Rial, Juan Alberto","https://latinrev.flacso.org.ar/revistas/relaciones-internacionales"
"Breviario en relaciones internacionales","Universidad Nacional de Córdoba. Facultad de Ciencias Sociales. Centro de Estudios Avanzados","Relaciones internacionales, Política internacional","Cordoba","Argentina","Trimestral","Juárez Centeno, Carlos","Konig, Maximiliano","https://latinrev.flacso.org.ar/revistas/breviario-relaciones-internacionales"
