"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Realidad económica","Instituto Argentino para el Desarrollo Económico","Ciencias sociales, Economía, Sociología, Ciencia política, Antropología, Estudios de género, Políticas educativas, Desarrollo rural, Desarrollo urbano, Derechos humanos, Historia económica","Ciudad Autónoma de Buenos Aires","Argentina","Mensual","Duarte, Marisa","IADE","https://latinrev.flacso.org.ar/revistas/realidad-economica"
"Revista de gestão ambiental e sustentabilidade","Universidade Nove de Julho (UNINOVE)","","São Paulo","Brasil","Cuatrimestral","Kniess, Claudia","Kniess, Claudia","https://latinrev.flacso.org.ar/revistas/revista-gestao-ambiental-e-sustentabilidade"
"Geosaberes","Universidade Federal do Ceará","Geografía, Medio ambiente","Fortaleza","Brasil","Cuatrimestral","Matos, Fábio de Oliveira","Matos, Fábio de Oliveira","https://latinrev.flacso.org.ar/revistas/geosaberes"
"Estudos, vida e saúde: revista de ciências ambientais e saúde (EVS)","Pontifícia Universidade Católica de Goiás","Medio ambiente, Salud","Goiania","Brasil","Flujo continuo","Pro-Reitoria de Pos-Graduação e Pesquisa","Jr, Nelson Jorge da Silva","https://latinrev.flacso.org.ar/revistas/estudos-vida-e-saude-revista-ciencias-ambientais-e-saude-evs"
"Revista Reflexiones","Universidad de Costa Rica","Otras ciencias sociales","Montes de Oca","Costa Rica","Semestral","Jiménez Bolaños, José Daniel","Cordero Fuentes, Katty","https://latinrev.flacso.org.ar/revistas/revista-reflexiones"
"Sociedad y ambiente","El Colegio de la Frontera Sur","Medio ambiente, Sociología","San Cristóbal de Las Casas","México","Cuatrimestral","Tuñón Pablos, Esperanza ","Toledo Garibaldi, Leonardo","https://latinrev.flacso.org.ar/revistas/sociedad-ambiente"
"Revista de economía & administración","Universidad Autónoma de Occidente","Cultura, Medio ambiente, Economía, Administración, Educación, Sociología, Institucionalidad, Política","Cali","Colombia","Semestral","Aponte Jaramillo, Elizabeth ","Aponte Jaramillo, Elizabeth","https://latinrev.flacso.org.ar/revistas/revista-economia-administracion"
"Revista scientific","Instituto Internacional de Investigación y Desarrollo Tecnológico Educativo, C.A.","Ciencias sociales, Ambiente, Comunicación, Educación, Gerencia, Información, Sociología, Tecnología","Barinas","Venezuela","Trimestral","Martínez Molina, Oscar Antonio ","Martínez Molina, Oscar Antonio","https://latinrev.flacso.org.ar/revistas/revista-scientific"
"Abordajes","Universidad Nacional de La Rioja","Multidisciplinariedad","La Rioja","Argentina","Anual","Ferreiro, Juan Pablo; Leguizamón, Laura Lorena ","Leguizamón, Laura Lorena","https://latinrev.flacso.org.ar/revistas/abordajes"
"Cuadernos latinoamericanos","Universidad del Zulia. Vice Rectorado Académico. Centro Experimental de Estudios Latinoamericanos","Historia, Economía, Sociedad, Política cultural, Política científica, Política tecnológica, Política energética, Medio ambiente, Desarrollo Sustentable, Integración regional","Maracaibo","Venezuela","Semestral","Acosta Kanquis, Nebis de Jesús","Rincón Castillo, Elita Luisa","https://latinrev.flacso.org.ar/revistas/cuadernos-latinoamericanos"
"Conocimiento libre y licenciamiento (CLIC)","Centro NacIonal de Desarrollo e Investigación en Tecnologías Libres","Conocimiento científico, Conocimiento tecnológico, Humanidades","Mérida","Venezuela","Semestral","Quintero Rodríguez, Daniel Acacio ","Rujano Castillo, María Alejandra","https://latinrev.flacso.org.ar/revistas/conocimiento-libre-licenciamiento-clic"
"Revista de El Colegio de San Luis","El Colegio de San Luis","Ciencias sociales, Humanidades","San Luis Potosí","México","Flujo continuo","Mezeta Canul, Luis Ángel","Alvarado de la Peña, Diana","https://latinrev.flacso.org.ar/revistas/revista-colegio-san-luis"
"Agricultura, sociedad y desarrollo","Colegio de Postgraduados","Nutrición, Migración, Sustentabilidad, Tenencia de la tierra, Economía campesina, Género, Educación formal, Familia, Desocupación, Medio rural","Estado de México","México","Trimestral","Ramírez Valverde, Benito ","Infante Gil, Said","https://latinrev.flacso.org.ar/revistas/agricultura-sociedad-desarrollo"
"Estudios demográficos y urbanos","El Colegio de México","Demografía, Urbanismo, Medio ambiente, Población","Ciudad de México","México","Cuatrimestral","Castillo, Manuel Ángel","Argüelles, Leticia","https://latinrev.flacso.org.ar/revistas/estudios-demograficos-urbanos"
"Paisagem e ambiente ","Universidade de São Paulo","Medio ambiente","São Paulo","Brasil","Semestral","Macedo, Silvio Soares","Lima, Catharina Pinheiro Cordeiro dos Santos","https://latinrev.flacso.org.ar/revistas/paisagem-e-ambiente"
"Revista brasileira de estudos urbanos e regionais","Associação Nacional de Estudos Urbanos e Regionais","Interdisciplinariedad, Arquitectura, Urbanismo, Estudios urbanos, Estudios regionales","Rio de Janeiro","Brasil","Flujo continuo","","Sposito, Maria Encarnação Beltrão; Melazzo, Everaldo Santos","https://latinrev.flacso.org.ar/revistas/revista-brasileira-estudos-urbanos-e-regionais"
"Revista de estudios brasileños","Universidad de Salamanca, Universidade de São Paulo","Historia brasileña","Salamanca","España","Semestral","Santos Pérez, José Manuel; Beçak, Rubens","Tavares Duarte, Elisa","https://latinrev.flacso.org.ar/revistas/revista-estudios-brasilenos"
"Revista ambiente & educação","Universidade Federal do Rio Grande","Educación, Medio ambiente","Rio Grande","Brasil","Semestral","Barcellos, Sérgio Botton","Dias, Cleuza Maria Sobral","https://latinrev.flacso.org.ar/revistas/revista-ambiente-educacao"
