"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Revista Katálysis","Universidade Federal de Santa Catarina. Departamento de Serviço Social","Otras ciencias sociales, Sociología","Florianópolis","Brasil","Cuatrimestral","Krüger, Tânia Regina","Fagundes, Helenara Silveira ","https://latinrev.flacso.org.ar/revistas/revista-katalysis"
"Revista Idelcoop","Idelcoop: Fundación de Educación Cooperativa","Economía social, Solidaridad, Cooperativismo, Ciencias sociales","Ciudad Autónoma de Buenos Aires","Argentina","Cuatrimestral","Pettinari, Reynaldo","López, Ana Laura","https://latinrev.flacso.org.ar/revistas/revista-idelcoop"
"Revista argentina de estudios de juventud","Universidad Nacional de La Plata. Facultad de Periodismo y Comunicación Social","Comunicación social, Medios de comunicación, Juventud","La Plata","Argentina","Anual","Saintout, Florencia","Sidun, Ayelen Ruiz, Adela","https://latinrev.flacso.org.ar/revistas/revista-argentina-estudios-juventud"
"Extensión en red","Universidad Nacional de La Plata. Facultad de Periodismo y Comunicación Social","Otras ciencias sociales, Sociología","La Plata","Argentina","Anual","Espinoza, Jimena","Carrazzoni, Mariana","https://latinrev.flacso.org.ar/revistas/extension-red"
"Escritos contables y de administración","Universidad Nacional del Sur. Departamento de Ciencias de la Administración","Economía, Otras ciencias sociales, Sociología","Bahía Blanca","Argentina","Semestral","Briozzo, Anahí","Albanese, Diana - Scoponi, Liliana","https://latinrev.flacso.org.ar/revistas/escritos-contables-administracion"
"Mundo agrario","Universidad Nacional de La Plata. Facultad de Humanidades y Ciencias de la Educación","Otras ciencias sociales, Sociología","La Plata","Argentina","Cuatrimestral","Valencia, Marta","Rozemblum, Cecilia","https://latinrev.flacso.org.ar/revistas/mundo-agrario"
"Realidad económica","Instituto Argentino para el Desarrollo Económico","Ciencias sociales, Economía, Sociología, Ciencia política, Antropología, Estudios de género, Políticas educativas, Desarrollo rural, Desarrollo urbano, Derechos humanos, Historia económica","Ciudad Autónoma de Buenos Aires","Argentina","Mensual","Duarte, Marisa","IADE","https://latinrev.flacso.org.ar/revistas/realidad-economica"
"Aletheia","Universidad Nacional de La Plata. Facultad de Humanidades y Ciencias de la Educación","Historia, Ciencia política, Economía, Gestión cultural, Sociología","La Plata","Argentina","Semestral","Barletta, Ana María","Rozemblum, Cecilia","https://latinrev.flacso.org.ar/revistas/aletheia"
"Desafíos","Universidad del Rosario","","Bogotá D.C.","Colombia","Semestral","Botero, Sandra","Botero, Sandra ","https://latinrev.flacso.org.ar/revistas/desafios"
"International journal of innovation","Universidade Nove de Julho (UNINOVE)","Otras ciencias sociales","Sao Paulo","Brasil","Cuatrimestral","Silva, Altieres ","Quoniam, Luc ","https://latinrev.flacso.org.ar/revistas/international-journal-of-innovation"
"Revista brasileira de marketing","Universidade Nove de Julho (UNINOVE)","Otras ciencias sociales","Sao Paulo","Brasil","Trimestral","Silva, Altieres","Hair, Joseph","https://latinrev.flacso.org.ar/revistas/revista-brasileira-marketing"
"Iberoamerican Journal of Strategic Management (IJSM)","Universidade Nove de Julho (UNINOVE)","Otras ciencias sociales","São Paulo","Brasil","Trimestral","Fernando Serra","Fernando Serra","https://latinrev.flacso.org.ar/revistas/iberoamerican-journal-of-strategic-management-ijsm"
"International Journal of Professional Business Review (JPBReview)","Universidade Nove de Julho (UNINOVE)","Otras ciencias sociales","Sao Paulo","Brasil","Semestral","Oliveira Silva, Altieres de","Oliveira Silva, Altieres de ","https://latinrev.flacso.org.ar/revistas/international-journal-of-professional-business-review-jpbreview"
"Revista em administracao em diálogo RAD","Pontifícia Universidade Católica de São Paulo","Otras ciencias sociales","Sao Paulo","Brasil","Cuatrimestral","Francisco Antonio Serralvo","Serralvo, Francisco Antonio","https://latinrev.flacso.org.ar/revistas/revista-em-administracao-em-dialogo-rad"
"Cuadernos del Centro de Estudios Latinoamericanos","Univesidad Nacional de San Martín","Otras ciencias sociales","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","González, Dr. Marcelo","Bayle, Mariana","https://latinrev.flacso.org.ar/revistas/cuadernos-del-centro-estudios-latinoamericanos"
"Aportes para la integración latinoamericana","Universidad Nacional de La Plata. Facultad de Ciencias y Jurídicas Sociales. Instituto de Integración Latinoamericana","Gestión cultural, Relaciones del trabajo","La Plata","Argentina","Semestral","Mellado, Noemí","Universidad Nacional de La Plata. Facultad de Ciencias y Jurídicas Sociales. Instituto de Integración Latinoamericana","https://latinrev.flacso.org.ar/revistas/aportes-para-integracion-latinoamericana"
"Millcayac: revista digital de ciencias sociales","Universidad Nacional de Cuyo. Facultad de Ciencias Políticas y Sociales","Derechos humanos, Estado, Movimientos sociales, Bienes comunes, Comunicación, Cultura","Ciudad de Mendoza","Argentina","Semestral","Universidad Nacional de Cuyo. Facultad de Ciencias Políticas y Sociales. Secretaría de Investigación y Publicación Científica","Monassa Maron, Roque (Editor jefe), Vignale, Julieta (Visibilización y comunicación)","https://latinrev.flacso.org.ar/revistas/millcayac-revista-digital-ciencias-sociales"
"Revista virtual Universidad Católica del Norte","Fundación Universitaria Católica del Norte","Otras ciencias sociales","Medellín","Colombia","Cuatrimestral","Vélez Holguín, Rosa María","Vélez Holguín, Rosa María","https://latinrev.flacso.org.ar/revistas/revista-virtual-universidad-catolica-del-norte"
"Revista eletrônica múltiplo saber","Instituto de Ensino Superior de Londrina","Sociología, Otras humanidades, Otras ciencias sociales","Londrina","Brasil","Trimestral","AvilaNogueira Perez, Pos-doctor Renato Nogueira Perez","Online","https://latinrev.flacso.org.ar/revistas/revista-eletronica-multiplo-saber"
"Revista latinoamericana de educación y estudios interculturales","Centro Regional de Formación Docente e Investigación Educativa","Educación, Gestión cultural","Comitán de Domínguez","México","Trimestral","Avendaño Porras, Victor del Carmen","Avendaño Porras, Victor del Carmen","https://latinrev.flacso.org.ar/revistas/revista-latinoamericana-educacion-estudios-interculturales"
"Nóesis: revista de ciencias sociales y humanidades","Universidad Autónoma de Ciudad Juárez","","Ciudad Juárez","México","Semestral","Sánchez Juárez, Isaac Leobardo","Sánchez Juárez, Isaac Leobardo","https://latinrev.flacso.org.ar/revistas/noesis-revista-ciencias-sociales-humanidades"
"Mix sustentável","Universidade Federal de Santa Catarina. Grupo de Pesquisa Virtuhab","Otras ciencias sociales","Florianópolis","Brasil","Semestral","Librelotto, Lisiane Ilha"," Librelotto, Lisiane Ilha e Ferroli - Machado, Paulo César ","https://latinrev.flacso.org.ar/revistas/mix-sustentavel"
"Inventio: la génesis de la cultura universitaria en Morelos","Universidad Autónoma del Estado de Morelos","Otras ciencias sociales","Cuernavaca","México","Cuatrimestral","Canto Reyes, Ana Silvia","Ochoa, Gerardo","https://latinrev.flacso.org.ar/revistas/inventio-genesis-cultura-universitaria-morelos"
"Estudios del discurso","Universidad Autónoma del Estado de Morelos. Centro Interdisciplinario de Investigación en Humanidades","Otras ciencias sociales","Cuernavaca","México","Semestral","Herrasti - Cordero, Lucille","Fenoglio Limón, Irene","https://latinrev.flacso.org.ar/revistas/estudios-del-discurso"
"Maguaré","Universidad Nacional de Colombia","Otras ciencias sociales","Bogotá","Colombia","Semestral","Zambrano, Marta","Zambrano, Marta","https://latinrev.flacso.org.ar/revistas/maguare"
"Paakat: revista de tecnología y sociedad","Universidad de Guadalajara","Tecnología, Sociedad","Guadalajara","México","Semestral","Ramírez Plascencia, David","Chávez Aceves, Lázaro Marcos","https://latinrev.flacso.org.ar/revistas/paakat-revista-tecnologia-sociedad"
"Córima: revista de investigación en gestión cultural","Universidad de Guadalajara","Gestión cultural","Guadalajara","México","Semestral","Chávez Aguayo, Dr. Marco Antonio ","Zúñiga Llamas, Alicia","https://latinrev.flacso.org.ar/revistas/corima-revista-investigacion-gestion-cultural"
"Cuadernos fronterizos","Universidad Autónoma de Ciudad Juárez","Otras ciencias sociales, Sociología","Ciudad Juárez","México","Cuatrimestral","Orozco, Dr. Víctor","Orozco, Víctor","https://latinrev.flacso.org.ar/revistas/cuadernos-fronterizos"
"Revista ibero-americana de ciência da informação","Universidade de Brasilia. Faculdade de Ciencia da Informação","Bibliotecología, Museología, Archivología, Documentación","Brasília","Brasil","Cuatrimestral","Simeão, Elmira Luzia Melo ","Cunha, Murilo Bastos da","https://latinrev.flacso.org.ar/revistas/revista-ibero-americana-ciencia-da-informacao"
"Revista Reflexiones","Universidad de Costa Rica","Otras ciencias sociales","Montes de Oca","Costa Rica","Semestral","Jiménez Bolaños, José Daniel","Cordero Fuentes, Katty","https://latinrev.flacso.org.ar/revistas/revista-reflexiones"
"Enfoques jurídicos","Universidad Veracruzana","Ciencias sociales","Xalapa de Enríquez","México","Semestral","Contreras López, Rebeca Elizabeth ","Contreras López, Rebeca Elizabeth","https://latinrev.flacso.org.ar/revistas/enfoques-juridicos"
"Santiago","Universidad de Oriente","Otras ciencias sociales","Santiago de Cuba","Cuba","Cuatrimestral","Arencibia Coloma, Yaneidys ","Legón Rizo, Doris","https://latinrev.flacso.org.ar/revistas/santiago"
"Culturales","Universidad Autónoma de Baja California. Instituto de Investigaciones Culturales-Museo","Estudios socioculturales","Mexicali","México","Flujo continuo","Jiménez Yañez, César E.","Universidad Autónoma de Baja California","https://latinrev.flacso.org.ar/revistas/culturales"
"Izquierdas","Ariadna Ediciones","Otras ciencias sociales","Santiago","Chile","Bimestral","Jeifets, Víctor ","Loyola, Manuel","https://latinrev.flacso.org.ar/revistas/izquierdas"
"Intervención. Revista internacional de conservación, restauración y museología","Escuela Nacional de Conservación, Restauración y Museografía “Manuel del Castillo Negrete”","Gestión cultural, Patrimonio cultural, Museología, Museografía, Conservación, Restauración, Estudios de patrimonio, Herencias culturales","Ciudad de México.","México","Semestral","Medina-González,  Isabel ","Velázquez Marroni, Cintia","https://latinrev.flacso.org.ar/revistas/intervencion-revista-internacional-conservacion-restauracion-museologia"
"Revista de economía & administración","Universidad Autónoma de Occidente","Cultura, Medio ambiente, Economía, Administración, Educación, Sociología, Institucionalidad, Política","Cali","Colombia","Semestral","Aponte Jaramillo, Elizabeth ","Aponte Jaramillo, Elizabeth","https://latinrev.flacso.org.ar/revistas/revista-economia-administracion"
"Praxis investigativa ReDIE","Red Durango de Investigadores Educativos A.C.","Otras ciencias sociales","Durango","México","Semestral","Barraza Macías, Arturo ","Arreola Medina, Gonzalo","https://latinrev.flacso.org.ar/revistas/praxis-investigativa-redie"
"Ciencia política","Universidad Nacional de Colombia","","Bogotá","Colombia","Semestral","Herrera, Miguel Ángel","Herrera, Miguel Ángel","https://latinrev.flacso.org.ar/revistas/ciencia-politica"
"Revista scientific","Instituto Internacional de Investigación y Desarrollo Tecnológico Educativo, C.A.","Ciencias sociales, Ambiente, Comunicación, Educación, Gerencia, Información, Sociología, Tecnología","Barinas","Venezuela","Trimestral","Martínez Molina, Oscar Antonio ","Martínez Molina, Oscar Antonio","https://latinrev.flacso.org.ar/revistas/revista-scientific"
"Perseitas","Universidad Católica Luis Amigó","Otras ciencias sociales","Medellín","Colombia","Semestral","Zuluaga Mesa, David Esteban ","Zuluaga Mesa, David Esteban","https://latinrev.flacso.org.ar/revistas/perseitas"
"Linha D'água","Universidade de São Paulo. Faculdade de Filosofia, Letras e Ciências Humanas","Lectura, Lenguaje","São Paulo","Brasil","Cuatrimestral","Gonçalves-Segundo, Paulo Roberto","Gonçalves-Segundo, Paulo Roberto","https://latinrev.flacso.org.ar/revistas/linha-dagua"
"Cuadernos latinoamericanos","Universidad del Zulia. Vice Rectorado Académico. Centro Experimental de Estudios Latinoamericanos","Historia, Economía, Sociedad, Política cultural, Política científica, Política tecnológica, Política energética, Medio ambiente, Desarrollo Sustentable, Integración regional","Maracaibo","Venezuela","Semestral","Acosta Kanquis, Nebis de Jesús","Rincón Castillo, Elita Luisa","https://latinrev.flacso.org.ar/revistas/cuadernos-latinoamericanos"
"Conocimiento libre y licenciamiento (CLIC)","Centro NacIonal de Desarrollo e Investigación en Tecnologías Libres","Conocimiento científico, Conocimiento tecnológico, Humanidades","Mérida","Venezuela","Semestral","Quintero Rodríguez, Daniel Acacio ","Rujano Castillo, María Alejandra","https://latinrev.flacso.org.ar/revistas/conocimiento-libre-licenciamiento-clic"
"Podium: revista de ciencia y tecnología en la cultura física","Universidad de Pinar del Río ""Hermanos Saíz Montes de Oca""","Otras ciencias sociales","Pinar del Rìo","Cuba","Cuatrimestral","Valladares Fuente, Fernando Emilio ","Cuesta Martínez, Luis Alberto","https://latinrev.flacso.org.ar/revistas/podium-revista-ciencia-tecnologia-cultura-fisica"
"Iconos: revista de ciencias sociales","FLACSO. Sede Académica Ecuador","Ciencias sociales, Estudios de género, desarrollo social","Quito","Ecuador","Cuatrimestral","","Pontón, Jenny","https://latinrev.flacso.org.ar/revistas/iconos-revista-ciencias-sociales"
"Infeies-Rm: revista científica multimedia sobre la infancia y sus institución(es). La infancia y sus instituciones discursivas","Universidad Nacional de Mar del Plata","Otras ciencias sociales","Mar del Plata","Argentina","Anual","Minnicelli, Mercedes; Zelmanovich, Perla","Infeies","https://latinrev.flacso.org.ar/revistas/infeies-rm-revista-cientifica-multimedia-sobre-infancia-sus-instituciones-infancia-sus"
"La tercera orilla","Universidad Autónoma de Bucaramanga. Facultad de Ciencias Sociales, Humanidades y Artes","","Bucaramanga","Colombia","Semestral","Gómez, Santiago ","Espinel, Julio","https://latinrev.flacso.org.ar/revistas/tercera-orilla"
"Valenciana","Universidad de Guanajuato","Otras ciencias sociales","Guanajuato","México","Semestral","Solórzano Esqueda, Lilia ","Solórzano Esqueda, Lilia","https://latinrev.flacso.org.ar/revistas/valenciana"
"Revista Estudios","Universidad de Costa Rica. Escuela de Estudios Generales","Literatura, Filosofía, Historia, Arte, Ciencias sociales, Humanidades","San Pedro","Costa Rica","Semestral","Chinchilla, Carolina Mora","Espinosa Brilla, Dina","https://latinrev.flacso.org.ar/revistas/revista-estudios"
"Revista electrónica Gestión de las Personas y Tecnología","Universidad de Santiago de Chile. Facultad Tecnológica","Administración, Tecnología, Otras ciencias sociales","Santiago","Chile","Cuatrimestral","González Candia, Julio ","González Candia, Julio","https://latinrev.flacso.org.ar/revistas/revista-electronica-gestion-las-personas-tecnologia"
"Temas y debates","Universidad Nacional de Rosario. Facultad de Ciencia Política y Relaciones Internacionales","Otras ciencias sociales","Rosario","Argentina","Semestral","Chiroleu, Adriana ","Voras, Claudia","https://latinrev.flacso.org.ar/revistas/temas-debates"
"Temas de Nuestra América: revista de estudios latinoamericanos","Universidad Nacional de Costa Rica. Instituto de Estudios Latinoamericanos","","Heredia","Costa Rica","Semestral","Soto Ramírez, Marybel ","Soto-Ramírez, Marybel;  Zamora-Cascante, Diego","https://latinrev.flacso.org.ar/revistas/temas-nuestra-america-revista-estudios-latinoamericanos"
"Estudios sociales: revista de alimentación contemporánea y desarrollo regional","Centro de Investigación en Alimentación y Desarrollo","Alimentación contemporánea y desarrollo regional","Hermosillo","México","Flujo continuo","Sandoval Godoy, Sergio Alfonso","Paz Luna, Jesús Lauro","https://latinrev.flacso.org.ar/revistas/estudios-sociales-revista-alimentacion-contemporanea-desarrollo-regional"
"Teoria e prática em administração","Universidade Federal da Paraíba. Centro de Ciências Sociais Aplicadas. Programa de Pós-Graduação em Administração","Otras ciencias sociales","João Pessoa","Brasil","Semestral","Bispo, Marcelo de Souza","Bispo, Marcelo de Souza","https://latinrev.flacso.org.ar/revistas/teoria-e-pratica-em-administracao"
"Estudios fronterizos","Universidad Autónoma de Baja California","Sociología, Antropología, Historia, Geografía, Economía, Demografía, Ciencia política, Relaciones internacionales","Mexicali","México","Flujo continuo","Cuamea Velázquez, Felipe","Sánchez Contreras, Guadalupe","https://latinrev.flacso.org.ar/revistas/estudios-fronterizos"
"FACCEA: revista de la Facultad de Ciencias Contables, Económicas y Administrativas ","Universidad de la Amazonia","Economía, Ciencias económicas, Ciencias Administrativas, Política laboral, Política fiscal, Contabilidad, Mercadotecnia, Finanzas y administración, Desarrollo económico","Florencia","Colombia","Semestral","Fajardo, Maria Yenny","Torres, Martha Liliana","https://latinrev.flacso.org.ar/revistas/faccea-revista-facultad-ciencias-contables-economicas-administrativas"
"Revista cerrados","Universidade Estadual de Montes Claros","Otras ciencias sociales","Montes Claros","Brasil","Semestral","Leite, Marcos Esdras","Pereira, Luiz Andrei Gonçalves ","https://latinrev.flacso.org.ar/revistas/revista-cerrados"
"Estudios económicos","Universidad Nacional del Sur. Departamento de Economía / Instituto de Investigaciones Económicas y Sociales del Sur","Economía, Ciencias sociales, Historia económica","Bahía Blanca","Argentina","Semestral","González, Germán","González, Germán","https://latinrev.flacso.org.ar/revistas/estudios-economicos"
"ACADEMO: revista de investigación en ciencias sociales y humanidades","Universidad Americana","Ciencias sociales, Humanidades","Asunción","Paraguay","Cuatrimestral","Duarte, Sergio ","Caballero, Herib","https://latinrev.flacso.org.ar/revistas/academo-revista-investigacion-ciencias-sociales-humanidades"
"Investigaciones y ensayos","Academia Nacional de la Historia","Otras ciencias sociales","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Zimmermann, Eduardo ","Rubio García, María Sol","https://latinrev.flacso.org.ar/revistas/investigaciones-ensayos"
"Agricultura, sociedad y desarrollo","Colegio de Postgraduados","Nutrición, Migración, Sustentabilidad, Tenencia de la tierra, Economía campesina, Género, Educación formal, Familia, Desocupación, Medio rural","Estado de México","México","Trimestral","Ramírez Valverde, Benito ","Infante Gil, Said","https://latinrev.flacso.org.ar/revistas/agricultura-sociedad-desarrollo"
"Revista Estudios hemisféricos y polares","Centro de Estudios Hemisféricos y Polares","Ciencias sociales, Humanidades, Educación","Viña del Mar ","Chile","Semestral","Consuelo León Woppke","Centro de Estudios Hemisféricos y Polares","https://latinrev.flacso.org.ar/revistas/revista-estudios-hemisfericos-polares"
"Arte e investigación","Universidad Nacional de La Plata. Facultad de Bellas Artes","Otras ciencias sociales","La Plata","Argentina","Anual","García, Silvia ","Valesini, Silvina ","https://latinrev.flacso.org.ar/revistas/arte-e-investigacion"
"Boletín de arte","Universidad Nacional de La Plata. Facultad de Bellas Artes","Otras ciencias sociales","La Plata","Argentina","Anual","Suárez Guerrini, Florencia ","Gustavino, Berenice ","https://latinrev.flacso.org.ar/revistas/boletin-arte"
"Nimio","Universidad Nacional de La Plata. Facultad de Bellas Artes","Otras ciencias sociales","La Plata","Argentina","Anual","Giglietti, Natalia ","Sedán, Elena ","https://latinrev.flacso.org.ar/revistas/nimio"
"Octante","Universidad Nacional de La Plata. Facultad de Bellas Artes","Artes del espectáculo, Historia, Otras ciencias sociales","La Plata","Argentina","Anual","Belén, Paola ","Mendoza, Florencia ","https://latinrev.flacso.org.ar/revistas/octante"
"Bold","Universidad Nacional de La Plata. Facultad de Bellas Artes","Otras ciencias sociales","La Plata","Argentina","Anual","Lacolla, Gabriel ","Lacolla, Gabriel","https://latinrev.flacso.org.ar/revistas/bold"
"Revista de ciências sociais","Universidade Federal do Ceará","","Fortaleza","Brasil","Cuatrimestral","Lima Filho, Irapuan Peixoto ","Cunha Filho, Clayton M.","https://latinrev.flacso.org.ar/revistas/revista-ciencias-sociais"
"México y Cuenca del Pacífico","Universidad de Guadalajara","Ciencias sociales, Relaciones internacionales","Zapopan","México","Cuatrimestral","Falck Reyes, Melba Eugenia Maritza ","Falck Reyes, Melba Eugenia Maritza","https://latinrev.flacso.org.ar/revistas/mexico-cuenca-del-pacifico"
"Revista nuestrAmérica","Ediciones nuestrAmérica desde abajo","Multidisciplinariedad, Ciencias sociales, Historia social, Derechos humanos","Concepción","Chile","Flujo continuo","","Cáceres-Correa, Ismael; Visotsky, Jessica","https://latinrev.flacso.org.ar/revistas/revista-nuestramerica"
"Estudios Latinoamericanos ","Universidad de Nariño. Centro de Estudios e Investigaciones Latinoamericanas","Otras ciencias sociales","Pasto","Colombia","Anual","Rivas Osorio, Pedro Pablo","Solís Urbano, Mónica Patricia","https://latinrev.flacso.org.ar/revistas/estudios-latinoamericanos"
"Revista digital academia y virtualidad","Universidad Militar Nueva Granada","Otras ciencias sociales","Cajicà","Colombia","Semestral","Cuevas Silva, Juan María","Gaviria Mendoza, Carlos Andrés","https://latinrev.flacso.org.ar/revistas/revista-digital-academia-virtualidad"
"+E: revista de extensión universitaria ","Universidad Nacional del Litoral","Extensión universitaria, Enseñanza superior, Universidades","Santa Fe","Argentina","Semestral","Reyna, Lucila","Iucci, Cecilia","https://latinrev.flacso.org.ar/revistas/e-revista-extension-universitaria"
"Utopía y praxis latinomericana ","Universidad del Zulia","Derecho, Filosofía, Historia, Antropología, Ciencia política, Economía, Gestión cultural, Otras humanidades, Sociología","Maracaibo","Venezuela","Cuatrimestral","Márquez - Fernández, Álvaro B.","Díaz Montil, Zulay C. ","https://latinrev.flacso.org.ar/revistas/utopia-praxis-latinomericana"
"Huellas ","Universidad Nacional de La Pampa","Otras ciencias sociales, Otras humanidades, Relaciones del trabajo","Santa Rosa","Argentina","Semestral","Comerci, María Eugenia","EdULPam ","https://latinrev.flacso.org.ar/revistas/huellas"
"Perspectivas metodológicas ","Universidad Nacional de Lanús. Departamento de Humanidades y Artes. Centro de Investigación en Teorías y Prácticas Científicas. Maestría en Metodología de la Investigación Científica","Otras ciencias sociales","Lanús","Argentina","Semestral","Ambrosini, Cristina","Mombrú Ruggiero, Andrés","https://latinrev.flacso.org.ar/revistas/perspectivas-metodologicas"
"Sur le Journalisme = About Journalism = Sobre Jornalismo","Reseaux d´études sur le Journalisme","Otras ciencias sociales","","Brasil","Semestral","","","https://latinrev.flacso.org.ar/revistas/sur-le-journalisme-about-journalism-sobre-jornalismo"
"Revista Paraguay desde las ciencias sociales","Universidad de Buenos Aires. Facultad de Ciencias Sociales. Instituto de Estudios de América Latina y el Caribe. Grupo de Estudios Sociales sobre Paraguay","Sociología, Historia, Ciencia  política, Filosofía, Antropología, Economía, Geografía, Demografía, Comunicación social, Estudios de género","Ciudad Autónoma de Buenos Aires","Argentina","Anual","López, Magdalena","Comité Editorial Grupo de Estudios Sociales sobre Paraguay (GESP)","https://latinrev.flacso.org.ar/revistas/revista-paraguay-desde-las-ciencias-sociales"
"Kavilando ","Grupo de investigacion y editorial Kavilando","Otras ciencias sociales","Medellín","Colombia","Semestral","Valencia Grajales, José Fernando","Valencia Grajales, José Fernando","https://latinrev.flacso.org.ar/revistas/kavilando"
"Revista CoPaLa. Construcción de Paz Latinoamericana ","Red Constructores de Paz Latinoamericana","Otras ciencias sociales","Toluca","México","Semestral","Sandoval Forero, Eduardo Andrés","Sandoval Forero, Eduardo Andrés","https://latinrev.flacso.org.ar/revistas/revista-copala-construccion-paz-latinoamericana"
"Revista cambios y permanencias","Universidad Industrial de Santander. Grupo de Investigación Historia, Archivística y Redes de Investigación","Otras ciencias sociales","Bucaramanga","Colombia","Semestral","Suárez Pinzón, Ivonne","Díaz Boada, Lina Constanza","https://latinrev.flacso.org.ar/revistas/revista-cambios-permanencias"
"Interconectando saberes ","Universidad Veracruzana","Otras ciencias sociales","Xalapa","México","Semestral","Suárez Gutiérrez, Manuel","Instituto de Investigaciones y Estudios Superiores Económicos y Sociales","https://latinrev.flacso.org.ar/revistas/interconectando-saberes"
"Revista de Investigación UCC ","Universidad de Ciencias Comerciales","Otras ciencias sociales","Managua","Nicaragua","Semestral","Garay Guido, Alfonso","Garay Guido, Alfonso","https://latinrev.flacso.org.ar/revistas/revista-investigacion-ucc"
"Religación: revista de ciencias sociales y humanidades","RELIGACION - CICSHAL. Centro de Investigaciones en Ciencias Sociales y Humanidades desde América Latina","Antropología, Estudios culturales, Ciencias económicas, Religión, Administración, Educación, Ciencias políticas, Filosofía, Historia, Género, Políticas públicas, Literatura, Psicología, Sociología","Quito","Ecuador","Trimestral","Simbaña, Roberto","Simbaña, Roberto; Ortega, Jaime; Benalcázar, Ana Belén","https://latinrev.flacso.org.ar/revistas/religacion-revista-ciencias-sociales-humanidades"
"Hermeneutic","Universidad Nacional de la Patagonia Austral","Filosofía, Arte, Crítica, Ciencias sociales, Humanidades","Rio Gallegos","Argentina","Semestral","Bessone, Cristian","Bessone, Cristian; LLaneza, Valeria; Enrici, Aldo","https://latinrev.flacso.org.ar/revistas/hermeneutic"
"Geo UERJ ","Universidade do Estado do Rio de Janeiro","Otras ciencias sociales","Rio de Janeiro","Brasil","Semestral","Marafon, Glaucio","Marafon, Glaucio","https://latinrev.flacso.org.ar/revistas/geo-uerj"
"Cultura latinoamericana ","Universidad Católica de Colombia / Universita degli Studi di Salerno / Fondazione I.S.L.A. Salerno-Bogotá","Otras ciencias sociales","Bogotá","Colombia","Semestral","Scocozza, Antonio","Picarella, Lucia","https://latinrev.flacso.org.ar/revistas/cultura-latinoamericana"
"ARS (São Paulo) ","Universidade de São Paulo","Otras ciencias sociales","São Paulo","Brasil","Semestral","Jaremtchuk, Dária","Jaremtchuk, Dária","https://latinrev.flacso.org.ar/revistas/ars-sao-paulo"
"Comunicación ","Universidad Pontificia Bolivariana","","Medellín","Colombia","Semestral","Lotero-Echeverri, Gabriel","","https://latinrev.flacso.org.ar/revistas/comunicacion"
"Novos cadernos NAEA ","Universidade Federal do Pará","Otras ciencias sociales","Belém","Brasil","Cuatrimestral","Ramos de Castro, Edna Maria","Ramos de Castro, Edna Maria","https://latinrev.flacso.org.ar/revistas/novos-cadernos-naea"
"Forum. Revista Departamento de Ciencia Política","Universidad Nacional de Colombia","Ciencias sociales, Ciencia política","Medellin","Colombia","Semestral","Alzate Zuluaga, Mary Luz","Alzate Zuluaga, Mary Luz","https://latinrev.flacso.org.ar/revistas/forum-revista-departamento-ciencia-politica"
"Pléyade ","International Institute for Philosophy and Social Studies","Otras ciencias sociales","Santiago de Chile","Chile","Semestral","del Valle Orellana, Nicolás","del Valle Orellana, Nicolás","https://latinrev.flacso.org.ar/revistas/pleyade"
"UTCiencia","Universidad Técnica de Cotopaxi","Otras ciencias sociales","Latacunga","Ecuador","Cuatrimestral","Torres Miño, Carlos","Ureña, Ricardo","https://latinrev.flacso.org.ar/revistas/utciencia"
"Estudios del ISHiR ","Unidad Ejecutora en Red ISHIR-CONICET","Otras ciencias sociales","Rosario","Argentina","Cuatrimestral","Fernández, Sandra","Man, Ronen","https://latinrev.flacso.org.ar/revistas/estudios-del-ishir"
"Estudios demográficos y urbanos","El Colegio de México","Demografía, Urbanismo, Medio ambiente, Población","Ciudad de México","México","Cuatrimestral","Castillo, Manuel Ángel","Argüelles, Leticia","https://latinrev.flacso.org.ar/revistas/estudios-demograficos-urbanos"
"RECIAL: revista del Área de Letras del Centro de Investigaciones de la Facultad de Filosofía y Humanidades","Universidad Nacional de Córdoba. Facultad de Filosofía y Humanidades. Centro de Investigaciones","Literatura, Discurso, Lingüística, Ciencias sociales, Humanidades","Córdoba","Argentina","Semestral","Santiago, Olga Beatriz","Universidad Nacional de Córdoba. Facultad de Filosofía y Humanidades. Centro de Investigaciones","https://latinrev.flacso.org.ar/revistas/recial-revista-del-area-letras-del-centro-investigaciones-facultad-filosofia-humanidades"
"Estudos semióticos ","Universidade de São Paulo","Otras ciencias sociales","São Paulo","Brasil","Semestral","Lopes, Ivã Carlos","Saraiva, José Américo Bezerra","https://latinrev.flacso.org.ar/revistas/estudos-semioticos"
"Pandaemonium germanicum ","Universidade de São Paulo","Otras ciencias sociales","São Paulo","Brasil","Cuatrimestral","Perez, Juliana P.","Heise, Elóa di Pierro","https://latinrev.flacso.org.ar/revistas/pandaemonium-germanicum"
"Rumores ","Universidade de São Paulo","Otras ciencias sociales","São Paulo","Brasil","Semestral","Soares, Rosana de Lima","Soares, Rosana de Lima","https://latinrev.flacso.org.ar/revistas/rumores"
