"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Millcayac: revista digital de ciencias sociales","Universidad Nacional de Cuyo. Facultad de Ciencias Políticas y Sociales","Derechos humanos, Estado, Movimientos sociales, Bienes comunes, Comunicación, Cultura","Ciudad de Mendoza","Argentina","Semestral","Universidad Nacional de Cuyo. Facultad de Ciencias Políticas y Sociales. Secretaría de Investigación y Publicación Científica","Monassa Maron, Roque (Editor jefe), Vignale, Julieta (Visibilización y comunicación)","https://latinrev.flacso.org.ar/revistas/millcayac-revista-digital-ciencias-sociales"
"Conocimiento libre y licenciamiento (CLIC)","Centro NacIonal de Desarrollo e Investigación en Tecnologías Libres","Conocimiento científico, Conocimiento tecnológico, Humanidades","Mérida","Venezuela","Semestral","Quintero Rodríguez, Daniel Acacio ","Rujano Castillo, María Alejandra","https://latinrev.flacso.org.ar/revistas/conocimiento-libre-licenciamiento-clic"
"La tercera orilla","Universidad Autónoma de Bucaramanga. Facultad de Ciencias Sociales, Humanidades y Artes","","Bucaramanga","Colombia","Semestral","Gómez, Santiago ","Espinel, Julio","https://latinrev.flacso.org.ar/revistas/tercera-orilla"
"Revista Estudios","Universidad de Costa Rica. Escuela de Estudios Generales","Literatura, Filosofía, Historia, Arte, Ciencias sociales, Humanidades","San Pedro","Costa Rica","Semestral","Chinchilla, Carolina Mora","Espinosa Brilla, Dina","https://latinrev.flacso.org.ar/revistas/revista-estudios"
"Octante","Universidad Nacional de La Plata. Facultad de Bellas Artes","Artes del espectáculo, Historia, Otras ciencias sociales","La Plata","Argentina","Anual","Belén, Paola ","Mendoza, Florencia ","https://latinrev.flacso.org.ar/revistas/octante"
"Arkadin: etudios sobre cine y artes audiovisuales","Universidad Nacional de La Plata. Facultad de Bellas Artes","Cine","La Plata","Argentina","Anual","Russo, Eduardo ","Russo, Eduardo","https://latinrev.flacso.org.ar/revistas/arkadin-etudios-sobre-cine-artes-audiovisuales"
"Clang: revista de música","Universidad Nacional de La Plata. Facultad de Bellas Artes","Artes del espectáculo","La Plata","Argentina","Anual","Polemann, Alejandro ","Cannova, Paula ","https://latinrev.flacso.org.ar/revistas/clang-revista-musica"
"Tableros","Universidad Nacional de La Plata. Facultad de Bellas Artes","Artes del espectáculo","La Plata","Argentina","Anual","Bocos, Ana ","Bocos, Ana","https://latinrev.flacso.org.ar/revistas/tableros"
"Hermeneutic","Universidad Nacional de la Patagonia Austral","Filosofía, Arte, Crítica, Ciencias sociales, Humanidades","Rio Gallegos","Argentina","Semestral","Bessone, Cristian","Bessone, Cristian; LLaneza, Valeria; Enrici, Aldo","https://latinrev.flacso.org.ar/revistas/hermeneutic"
"Anales del Instituto de Arte Americano e Investigaciones Estéticas ""Mario J. Buschiazzo"" ","Universidad de Buenos Aires. Facultad de Arquitectura, Diseño y Urbanismo. Instituto de Arte Americano e Investigaciones Estéticas","Arte","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Sabugo, Mario","Comité editorial","https://latinrev.flacso.org.ar/revistas/anales-del-instituto-arte-americano-e-investigaciones-esteticas-mario-j-buschiazzo"
"Cuadernos del CILHA ","Universidad Nacional de Cuyo. Facultad de Filosofía y Letras","Literatura, Cine, Filosofía, Sociología, Historia, Teoría literaria","Mendoza","Argentina","Cuatrimestral","Maíz, Claudio Gustavo","Zó, Ramiro Esteban","https://latinrev.flacso.org.ar/revistas/cuadernos-del-cilha"
"El taco en la brea ","Universidad Nacional del Litoral","Literatura, Teatro, Historia","Santa Fe","Argentina","Anual","Gerbaudo, Analía","Venturini, Santiago","https://latinrev.flacso.org.ar/revistas/taco-brea"
"AURA: revista de historia y teoría del arte","Universidad Nacional del Centro de la Provincia de Buenos Aires. Facultad de Arte. Departamento de Historia","Historia del arte, Teoría del arte","Tandil","Argentina","Anual","Campo, Javier","Giacomelli, Daniel","https://latinrev.flacso.org.ar/revistas/aura-revista-historia-teoria-del-arte"
"Estudios de teoría literaria: revista digital: artes, letras y humanidades ","Universidad Nacional de Mar del Plata","Literatura, Teoría literaria, Arte, Otras humanidades","Mar del Plata","Argentina","Cuatrimestral","Baltar, Rosalía","Forace, Virginia P. ","https://latinrev.flacso.org.ar/revistas/estudios-teoria-literaria-revista-digital-artes-letras-humanidades"
"Significação: revista de cultura audiovisual","Universidade de São Paulo","Medios audiovisuales","São Paulo","Brasil","Semestral","Moran, Patricia","Moran, Patricia","https://latinrev.flacso.org.ar/revistas/significacao-revista-cultura-audiovisual"
"Revista poiésis: Programa de Pós Graduação em Estudos Contemporâneos das Artes","Universidade Federal Fluminense. Programa de Pós Graduação em Estudos Contemporâneos das Artes","Arte","Niterói","Brasil","Semestral","Oliveira, Luiz Sérgio de","Oliveira, Luiz Sérgio de","https://latinrev.flacso.org.ar/revistas/revista-poiesis-programa-pos-graduacao-em-estudos-contemporaneos-das-artes"
"Sala preta ","Universidade de São Paulo","Arte","São Paulo","Brasil","Semestral","Fernandes, Sílvia","Ramos, Luiz Fernando","https://latinrev.flacso.org.ar/revistas/sala-preta"
"Universita ciencia: revista electrónica de investigación de la Universidad de Xalapa","Universidad de Xalapa A. C.","","Xalapa","México","Cuatrimestral","García Méndez, Carlos","García Méndez, Carlos","https://latinrev.flacso.org.ar/revistas/universita-ciencia-revista-electronica-investigacion-universidad-xalapa"
"Revista de estudios brasileños","Universidad de Salamanca, Universidade de São Paulo","Historia brasileña","Salamanca","España","Semestral","Santos Pérez, José Manuel; Beçak, Rubens","Tavares Duarte, Elisa","https://latinrev.flacso.org.ar/revistas/revista-estudios-brasilenos"
"El ornitorrinco tachado","Universidad Autónoma del Estado de México. Facultad de Artes","Arte, Comunicación visual","Toluca","México","Semestral","Ortega Salgado, Cynthia","Pérez García, Adriana","https://latinrev.flacso.org.ar/revistas/ornitorrinco-tachado"
"Encuentros latinoamericanos","Universidad de la República. Facultad de Humanidades y Ciencias de la Educación. Centro de Estudios Interdisciplinarios Latinoamericanos","","Montevideo","Uruguay","Semestral","Dominzain, Susana","Dominzain, Susana; Duarte, Deborah; Ferradans, Silvia","https://latinrev.flacso.org.ar/revistas/encuentros-latinoamericanos"
"Vivomatografías: revista de estudios sobre precine y cine silente en Latinoamérica","Núcleo de Estudios sobre Precine y Cine Silente Latinoamericano","Cine, Artes audiovisuales","Ciudad Autónoma de Buenos Aires","Argentina","Anual","Cuarterolo, Andrea; Torello, Georgina","Cuarterolo, Andrea; Torello, Georgina","https://latinrev.flacso.org.ar/revistas/vivomatografias-revista-estudios-sobre-precine-cine-silente-latinoamerica"
"GIS  - Gesto, imagem e som: revista de antropologia","Universidade de São Paulo","Antropología visual y de la imagen, Antropología, Artes, Antropología social, Ciencias sociales, Humanidades","São Paulo","Brasil","Flujo continuo","Novaes, Sylvia Caiuby","Novaes, Sylvia Caiuby","https://latinrev.flacso.org.ar/revistas/gis-gesto-imagem-e-som-revista-antropologia"
"telondefondo: revista de teoría y crítica teatral","Universidad de Buenos Aires. Facultad de Filosofía y Letras. Instituto de Historia del Arte Argentino y Latinoamericano","Teatro, Artes del espectáculo, Historia del arte, Danza, Performance","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Trastoy, Beatriz","Comité editorial de la revista","https://latinrev.flacso.org.ar/revistas/telondefondo-revista-teoria-critica-teatral"
"Animus: revista interamericana de comunicação midiática","Universidade Federal de Santa Maria","Periodismo, Publicidad, Propaganda, Relaciones públicas, Radio, Televisión, Producción editorial, Cine, Artes del espectáculo","Santa Maria","Brasil","Cuatrimestral","Silveira, Ada Cristina Machado","Casagrande, Magnos Cassiano","https://latinrev.flacso.org.ar/revistas/animus-revista-interamericana-comunicacao-midiatica"
"Revista grafía: cuaderno de trabajo de los profesores de la Facultad de Ciencias Humanas","Fundación Universidad Autónoma de Colombia","Relaciones del trabajo","Bogotá","Colombia","Semestral","Rodríguez González, Ana Luz","Rodríguez González, Ana Luz","https://latinrev.flacso.org.ar/revistas/revista-grafia-cuaderno-trabajo-los-profesores-facultad-ciencias-humanas"
"Folia histórica del Nordeste","Universidad Nacional del Nordeste. Instituto de Investigaciones Geohistóricas - CONICET","Historia, Geografía, Antropología social, Sociología, Arte, Cultura","Resistencia","Argentina","Cuatrimestral","Salinas, María Laura","González, Raúl Eduardo","https://latinrev.flacso.org.ar/revistas/folia-historica-del-nordeste"
"Imagofagia: revista virtual de la Asociación Argentina de Estudios de Cine y Audiovisual","Asociación Argentina de Estudios de Cine y Audiovisual","Cine, Artes del espectáculo, Artes audiovisuales","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Tompkins, Cynthia Margarita","Asociación Argentina de Estudios de Cine y Audiovisual","https://latinrev.flacso.org.ar/revistas/imagofagia-revista-virtual-asociacion-argentina-estudios-cine-audiovisual"
"Cuadernos del CLAEH: revista uruguaya de ciencias sociales","Universidad CLAEH","","Montevideo","Uruguay","Semestral","Ibarlucea, Laura","Coto, Alejandro; Ortiz, Eugenia; Daguerre, Juan","https://latinrev.flacso.org.ar/revistas/cuadernos-del-claeh-revista-uruguaya-ciencias-sociales"
"Iuris dictio","Universidad San Francisco de Quito","Ciencia política, Derecho, Economía, Historia, Relaciones internacionales, Ciencia e investigación, Comunicación y nuevas tecnologías, Educación, Otras humanidades, Relaciones del trabajo, Informática y medios, Medio ambiente, Sociología, Artes del espectáculo","Quito","Ecuador","Semestral","Falconí Trávez, Diego","Falconí Trávez, Diego ","https://latinrev.flacso.org.ar/revistas/iuris-dictio"
"Pensamiento, palabra… y obra","Universidad Pedagógica Nacional","Estética, Ética, educación artística, Pedagogía","Bogotá","Colombia","Semestral"," Acosta Sierra, Paola Helena de las Mercedes"," Acosta Sierra, Paola Helena de las Mercedes","https://latinrev.flacso.org.ar/revistas/pensamiento-palabra-obra"
"Sociopoética","Universidade Estadual da Paraíba","","Campina Grande","Brasil","Semestral","Alves, Wanderlan","Alves, Wanderlan","https://latinrev.flacso.org.ar/revistas/sociopoetica"
"Kalpana. Revista de investigación","Universidad de Especialidades Turísticas","Turismo, Gastronomía, Hotelería","Quito","Ecuador","Semestral","Cáceres Santacruz, Nataly","Cáceres Santacruz, Nataly","https://latinrev.flacso.org.ar/revistas/kalpana-revista-investigacion"
"Ética y cine journal","Universidad de Buenos Aires. Facultad de Psicología, Universidad Nacional de Córdoba. Facultad de Psicología","Arte, Cine, Ética, Psicoanálisis","Capital Federal","Argentina","Cuatrimestral","Michel Fariña, Juan Jorge","Gómez, Mariana","https://latinrev.flacso.org.ar/revistas/etica-cine-journal"
"Investigación teatral: revista de artes escénicas y performatividad","Universidad Veracruzana","Arte","Xalapa","México","Semestral","Prieto Stambaugh, Antonio","Gutiérrez Bracho, Carlos","https://latinrev.flacso.org.ar/revistas/investigacion-teatral-revista-artes-escenicas-performatividad"
"Universidad de La Habana","Universidad de la Habana","Teoría literaria, Lingüística, Enseñanza de idiomas, Estudios culturales, Historia del arte, Literatura comparada, Derecho","La Habana","Cuba","Cuatrimestral","Espronceda Rodríguez, Willian","López Pérez, Anier","https://latinrev.flacso.org.ar/revistas/universidad-habana"
"Art research journal = Revista de pesquisa em artes ","Associação Brasileira de Pesquisa e Pós-Graduação em Artes Cênicas (ABRACE), Associação Nacional de Pesquisa e Pós-Graduação em Música (ANPPOM),  Associação Nacional de Pesquisadores em Artes Plásticas (ANPAP), Associação Nacional de Pesquisadores em Dança (ANDA)","Artes, Artes escénicas, Artes visuales, Danza, Historia del arte, Música, Ciencia e investigación","Natal","Brasil","Semestral","Silveira, Paulo","Silveira, Paulo","https://latinrev.flacso.org.ar/revistas/art-research-journal-revista-pesquisa-em-artes"
"Chakiñan: revista de ciencias sociales y humanidades","Universidad Nacional de Chimborazo","Ciencias políticas, Sociología, Antropología, Etnografía, Demografía, Geografía, Psicología, Estudios sobre la paz, Derechos humanos, Educación, Arte, Artes gráficas, Artes audiovisuales, Diseño, Artesanía, Lenguas vivas, Lenguas muertas, Estudios regionales, Literatura, Lingüística, Historia, Arqueología, Filosofía","Riobamba","Ecuador","Cuatrimestral","Fernández Sotelo, Adalberto","Fernández Sotelo, Adalberto","https://latinrev.flacso.org.ar/revistas/chakinan-revista-ciencias-sociales-humanidades"
"Humanidades: revista de la Universidad de Montevideo","Universidad de Montevideo","Filosofía, Historia, Literatura, Arte, Educación, Lingüística","Montevideo","Uruguay","Semestral","Aguerre, Fernando","","https://latinrev.flacso.org.ar/revistas/humanidades-revista-universidad-montevideo"
"Revista música: publicação do Programa de Pós-Graduação em Música da Escola de Comunicações e Artes da Universidade de São Paulo","Universidade de São Paulo","Arte","São Paulo","Brasil","Semestral","de Tarso Salles, Paulo","de Tarso Salles, Paulo","https://latinrev.flacso.org.ar/revistas/revista-musica-publicacao-do-programa-pos-graduacao-em-musica-da-escola-comunicacoes-e"
"A&H","Universidad Popular Autónoma del Estado de Puebla A. C.","Humanidades, Ciencias sociales","Puebla","México","Semestral","López Calva, Juan Martín","Martínez Díaz, Ana Xóchitl","https://latinrev.flacso.org.ar/revistas/ah"
"Fuegia. Revista de estudios sociales y del territorio","Universidad Nacional de Tierra del Fuego. Instituto de Cultura, Sociedad y Estado","Ciencias sociales, Humanidades, Territorio","Ushuaia","Argentina","Semestral","Risso, Julio L.","Risso, Julio L.; Melotto, Mariano; Lobato, Sabrina; Balderramas, Mariel; Giomi, Karina; Bellofatto, Betiana; Leal, Guillermo; Roulier, Catherine","https://latinrev.flacso.org.ar/revistas/fuegia-revista-estudios-sociales-del-territorio"
"Epistemus: revista de estudios en música, cognición y cultura","Universidad Nacional de La Plata / Sociedad Argentina para las Ciencias Cognitivas de la Música","Arte","La Plata (1900)","Argentina","Semestral","Shifres, Favio","Burcet, María Inés","https://latinrev.flacso.org.ar/revistas/epistemus-revista-estudios-musica-cognicion-cultura"
"Revista desbordes","Universidad Nacional Abierta y a Distancia UNAD – Colombia","","Bogotá","Colombia","Semestral","Romero Huertas, Carlos Arturo","Romero Huertas, Carlos Arturo","https://latinrev.flacso.org.ar/revistas/revista-desbordes"
"Calle 14: revista de investigación en el campo del arte","Universidad Distrital Francisco José de Caldas","Arte","Bogotá D.C.","Colombia","Semestral","Gómez, Pedro Pablo","Gómez, Pedro Pablo","https://latinrev.flacso.org.ar/revistas/calle-14-revista-investigacion-campo-del-arte"
"Estudios artísticos","Universidad Distrital Francisco José de Caldas","Artes del espectáculo","Bogotá D.C.","Colombia","Semestral","Gómez, Pedro Pablo","Gómez, Pedro Pablo","https://latinrev.flacso.org.ar/revistas/estudios-artisticos"
"post(s)","Universidad San Francisco de Quito, USFQ Press. Colegio de Comunicación y Artes Contemporáneas","Arte contemporáneo, Teoría crítica","Quito","Ecuador","Anual","Burgos, Hugo","Garzón Mantilla, Anamaría","https://latinrev.flacso.org.ar/revistas/posts"
"Conocimiento global","Centro de Investigaciones y Capacitaciones Interdisciplinares","Derecho, Economía, Ciencia política, Comunicación y nuevas tecnologías, Educación, Otras humanidades, Relaciones del trabajo, Psicología, Artes del espectáculo, Sociología","Cartagena","Colombia","Anual","Castro Alfaro, Alain","Castro Alfaro, Alain","https://latinrev.flacso.org.ar/revistas/conocimiento-global"
"Devenir: revista de estudios sobre patrimonio edificado","Universidad Nacional de Ingeniería","Arte","Lima","Perú","Semestral","Hayakawa Casas, José Carlos ","Hayakawa Casas, José Carlos","https://latinrev.flacso.org.ar/revistas/devenir-revista-estudios-sobre-patrimonio-edificado"
"Revista desassossego","Universidade de São Paulo","Literatura","São Paulo","Brasil","Semestral","Poma, Paola; Simas, Monica Muniz de Souza ","Rosa, Carlos Gontijo; Silva, Rosely de Fátima","https://latinrev.flacso.org.ar/revistas/revista-desassossego"
"Designio: investigación en diseño gráfico y estudios de la imagen","Fundación Universitaria San Mateo","Diseño gráfico, Estudios de la imagen","Bogotá","Colombia","Semestral","Alonso García Martínez, Omar","Alonso García Martínez, Omar","https://latinrev.flacso.org.ar/revistas/designio-investigacion-diseno-grafico-estudios-imagen"
"Siglo dieciocho","Asociación Argentina de Estudios del Siglo XVIII","Historia, Filosofía, Arte, Literatura, Humanidades","Santa Fe","Argentina","Anual","Bahr, Fernando","Asociación Argentina de Estudios del Siglo XVIII","https://latinrev.flacso.org.ar/revistas/siglo-dieciocho"
"Artilugio","Universidad Nacional de Córdoba. Facultad de Artes. Centro de Producción e Investigación en Artes","Arte, Ciencias sociales, Humanidades","Ciudad de Córdoba","Argentina","Anual","Cismondi, Carolina","Cismondi, Carolina","https://latinrev.flacso.org.ar/revistas/artilugio"
"Cartema","Universidade Federal de Pernambuco","Artes visuales","Recife","Brasil","Semestral","Borre, Luciana","Silva, Maria Betânia; Sardelich, Maria Emília","https://latinrev.flacso.org.ar/revistas/cartema"
"Revista Significantes","Revista Significantes","Ciencias sociales, Humanidades, Arte, psicoanálisis","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Marón, Natividad","Marón, Natividad","https://latinrev.flacso.org.ar/revistas/revista-significantes"
"Toma uno","Universidad Nacional de Córdoba. Facultad de Artes. Departamento de Cine y TV","Cine, Artes audiovisuales, Comunicación","Córdoba","Argentina","Anual","Asís Ferri, Paula Andrea","Asís Ferri, Paula Andrea","https://latinrev.flacso.org.ar/revistas/toma-uno"
"Cuarenta naipes","Universidad Nacional de Mar del Plata. Facultad de Humanidades","Ciencias sociales, Humanidades, Literatura, Arte","Mar del Plata","Argentina","Anual","Bueno, Mónica","Bracciale, Milena; Iriarte, Fabián; Fiscina, Julián; Pionetti, Marinela; Rodriguez, Rodolfo; Sadobe, Rocío ","https://latinrev.flacso.org.ar/revistas/cuarenta-naipes"
"Thélos","Universidad Tecnológica Metropolitana.  Facultad de Humanidades y Tecnologías de la Comunicación Social","Ciencias sociales, Humanidades, Multidisciplinariedad, Diseño en comunicación social, Diseño industrial, Cartografía, Filosofía, Epistemología, Historia de las ciencias, Geografía social, Psicología social, Arte, Literatura","Santiago","Chile","Semestral","Ferrada Cubillos, Mariela","Ediciones Universidad Tecnológica Metropolitana","https://latinrev.flacso.org.ar/revistas/thelos"
"Revista colombiana de pensamiento estético e historia del arte ","Universidad Nacional de Colombia","Historia del arte, Arte, Cultura, Diseño en comunicación social, Diseño industrial, Cartografía, Filosofía, Epistemología, Historia de las ciencias, Geografía social, Psicología social, Literatura, Patrimonio cultural, Arquitectura, Urbanismo, Teatro, Antropología visual y de la imagen","Medellín","Colombia","Semestral","Chicangana Bayona, Yobenj Aucardo","Universidad Nacional de Colombia ","https://latinrev.flacso.org.ar/revistas/revista-colombiana-pensamiento-estetico-e-historia-del-arte"
"Avances","Universidad Nacional de Córdoba. Facultad de Artes. Centro de Producción e Investigación en Artes (CePIA)","Arte, Historia del arte, Ciencias sociales, Humanidades, Estética","Córdoba Capital","Argentina","Anual","Nusenovich, Marcelo","Zablosky, Clementina","https://latinrev.flacso.org.ar/revistas/avances-1"
"Revista de ciencias sociales. Segunda época","Universidad Nacional de Quilmes","Sociología, Economía, Comunicación, Arte, Política","Bernal","Argentina","Semestral","Fidel, Carlos H.","Universidad Nacional de Quilmes","https://latinrev.flacso.org.ar/revistas/revista-ciencias-sociales-segunda-epoca-0"
"Perspectivas: revista de historia, geografía, arte y cultura ","Universidad Nacional Experimental Rafael María Baralt. Fundación Centro de Estudios Latinoamericanos en Transformaciones Políticas y Sociales (CELAT)","Cultura, Pensamiento Critico","Cabimas","Venezuela","Semestral","Arámbulo, Elizabeth","Larez, José y Acosta, Dorys","https://latinrev.flacso.org.ar/revistas/perspectivas-revista-historia-geografia-arte-cultura"
"Revista indexada Alfa","Ciencia Digital Editorial","","Ambato","Ecuador","Trimestral","Barona López, Lorena","Velasteguí, Efraín","https://latinrev.flacso.org.ar/revistas/revista-indexada-alfa"
"Ulúa: revista de historia, sociedad y cultura","Universidad Veracruzana. Instituto de Investigaciones Histórico-Sociales","","Xalapa","México","Semestral","Thiébaut, Virginie","Sánchez Martínez, Cecilia","https://latinrev.flacso.org.ar/revistas/ulua-revista-historia-sociedad-cultura"
"ARTis ON","Universidade de Lisboa. Faculdade de Letras. Instituto de História da Arte","","Lisboa","Portugal","Anual","Serrão, Vítor","Soares, Clara Moura","https://latinrev.flacso.org.ar/revistas/artis-on"
"Open minds international journal","Editora Mentes Abertas","","São Paulo","Brasil","Flujo continuo","Albuquerque, Helder Neves de","Editora Mentes Abertas","https://latinrev.flacso.org.ar/revistas/open-minds-international-journal"
"La Saeta universitaria académica y de investigación","Universidad Autónoma de Encarnación. Centro de Investigación y Documentación","","Encarnación","Paraguay","Semestral","Czeraniuk, Nadia","Denis, Matías","https://latinrev.flacso.org.ar/revistas/saeta-universitaria-academica-investigacion"
"Boletim do tempo presente ","Universidade Federal de Sergipe","","São Cristóvão","Brasil","Mensual","Schurster, Karl"," Universidade Federal de Sergipe. Laboratório de Estudos do Tempo Presente ","https://latinrev.flacso.org.ar/revistas/boletim-do-tempo-presente"
"Umbral","Colegio de Licenciados y Profesores en Letras, Filosofía, Ciencias y Artes","","Desamparados de Alajuela","Costa Rica","Semestral","Coto Arias, Samantha","Colegio de Licenciados y Profesores en Letras, Filosofía, Ciencias y Artes","https://latinrev.flacso.org.ar/revistas/umbral"
"Surandino: revista de humanidades y cultura","SURANDINO EDITORES EIRL","Humanidades","Arequipa","Perú","Bianual","Málaga Núñez-Zeballos, Alejandro","Surandino Editores EIRL","https://latinrev.flacso.org.ar/revistas/surandino-revista-humanidades-cultura"
"Cidadania em ação","Universidade do Estado de Santa Catarina","","Florianópolis","Brasil","Bianual","","","https://latinrev.flacso.org.ar/revistas/cidadania-em-acao"
"Tsantsa: revista de investigaciones artísticas","Universidad de Cuenca. Facultad de Artes","","Cuenca","Ecuador","Anual","Crespo Fajardo, José Luis","Universidad de Cuenca. Facultad de Artes","https://latinrev.flacso.org.ar/revistas/tsantsa-revista-investigaciones-artisticas"
"Islas","Universidad Central","","Santa Clara","Cuba","Cuatrimestral","Santos Gallardo, Aliney","Santos Gallardo, Aliney","https://latinrev.flacso.org.ar/revistas/islas"
"Tenso diagonal","Proyecto Tenso Diagonal","","Montevideo","Uruguay","Bianual","Damonte, Marcelo; Paolini, Claudio; Frade, Virginia","Proyecto Tenso Diagonal","https://latinrev.flacso.org.ar/revistas/tenso-diagonal"
"DAPesquisa","Universidade do Estado de Santa Catarina","artes cênicas, artes visuais, Música, design, moda","Florianópolis - SC","Brasil","Flujo continuo","Vandresen, Monique","Vandresen, Monique","https://latinrev.flacso.org.ar/revistas/dapesquisa"
"Móin-móin: revista de estudos sobre teatro de formas animadas","Universidade do Estado de Santa Catarina","Artes escénicas, teatro de formas animadas","Florianópolis","Brasil","Semestral","Balardim, Paulo","Balardim, Paulo","https://latinrev.flacso.org.ar/revistas/moin-moin-revista-estudos-sobre-teatro-formas-animadas"
"Orfeu","Universidade do Estado de Santa Catarina","Música","Florianópolis ","Brasil","Flujo continuo","Barros, Guilherme Antonio Sauerbronn de; Mateiro, Teresa","Barros, Guilherme Antonio Sauerbronn de; Mateiro, Teresa","https://latinrev.flacso.org.ar/revistas/orfeu"
"Palíndromo","Universidade do Estado de Santa Catarina","Artes visuales, Cine","Florianópolis","Brasil","Cuatrimestral","Wedekin, Luana M.; Sant'Anna, Mara Rúbia; Favero, Sandra Maria Correia","Wedekin, Luana M.; Sant'Anna, Mara Rúbia; Favero, Sandra Maria Correia","https://latinrev.flacso.org.ar/revistas/palindromo"
"Revista Apotheke","Universidade do Estado de Santa Catarina","","Florianopolis","Brasil","Cuatrimestral","Lampert, Jociele","Lampert, Jociele","https://latinrev.flacso.org.ar/revistas/revista-apotheke"
"Revista de ensino em artes, moda e design","Universidade do Estado de Santa Catarina","moda, Diseño","Florianópolis","Brasil","Cuatrimestral","Vaccari, Alessandra; Sant'Anna, Mara Rúbia","Vaccari, Alessandra; Sant'Anna, Mara Rúbia","https://latinrev.flacso.org.ar/revistas/revista-ensino-em-artes-moda-e-design"
" Revista educação, artes e inclusão","Universidade do Estado de Santa Catarina","Inclusión social","Florianópolis","Brasil","Flujo continuo","Silva, Maria Cristina da Rosa Fonseca da","Silva, Maria Cristina da Rosa Fonseca da","https://latinrev.flacso.org.ar/revistas/revista-educacao-artes-e-inclusao"
"Revista Nupeart","Universidade do Estado de Santa Catarina","","Florianópolis","Brasil","Semestral","Pereira, Diego de Medeiros; Cunha, Sandra Mara da","Pereira, Diego de Medeiros; Cunha, Sandra Mara da","https://latinrev.flacso.org.ar/revistas/revista-nupeart"
"Urdimento: revista de estudos em artes cênicas","Universidade do Estado de Santa Catarina","Artes escénicas, Teatro","Florianopolis","Brasil","Flujo continuo","Collaço, Vera","Collaço, Vera","https://latinrev.flacso.org.ar/revistas/urdimento-revista-estudos-em-artes-cenicas"
"PhD scientific review","PhD Scientific Review","","Timon","Brasil","Bimestral","Silva, Viviane Lima","Silva, Viviane Lima","https://latinrev.flacso.org.ar/revistas/phd-scientific-review"
"Revista ACTOS","Universidad Academia Humanismo Cristiano","","Santiago","Chile","Semestral","Retuerto, Iria","Campillay, Marisol","https://latinrev.flacso.org.ar/revistas/revista-actos"
"Revista Testimonios","Asociación de Historia Oral de la República Argentina","Historia oral","Rosario","Argentina","Anual","Viano, Cristina","Favero, Bettina; Ortiz, Laura; Noguera, Ana; Bona, Victoria","https://latinrev.flacso.org.ar/revistas/revista-testimonios"
"QVADRATA. Estudios sobre educación, artes y humanidades","Universidad Autónoma de Chihuahua","","Chihuahua","México","Semestral","Flores Flores, Jorge Alan","Almeida, Daniel","https://latinrev.flacso.org.ar/revistas/qvadrata-estudios-sobre-educacion-artes-humanidades"
"Disertaciones","Universidad del Quindío","","Armenia ","Colombia","Bianual","Fisgativa, Carlos Mario","Universidad del Quindío. Programa de Filosofía ","https://latinrev.flacso.org.ar/revistas/disertaciones"
"Revista Galo","Editora Biblioteca Ocidente","Ciencias Humanas","Parnamirim","Brasil","Semestral","Oliveira, Francisco Isaac Dantas de","Oliveira, Francisco Isaac Dantas de","https://latinrev.flacso.org.ar/revistas/revista-galo"
"Vita et tempus","Universidad de Quintana Roo","historia de la ciencia","Othon P. Blanco / Chetumal","México","Semestral","Universidad de Quintana Roo","Espinosa Sánchez, Juan Manuel","https://latinrev.flacso.org.ar/revistas/vita-et-tempus"
"Brazilian journal of Latin American studies","Universidade de São Paulo","","São Paulo","Brasil","Semestral","Urquidi, Vivian Grace Fernandez-Davila","Moda, Bruno Massola","https://latinrev.flacso.org.ar/revistas/brazilian-journal-of-latin-american-studies"
"Revista mundo recursivo","Instituto Superior Tecnológico Atlantic","","Santo Domingo","Ecuador","Bianual","Vera Solórzano, José Luis","Vera Solórzano, José Luis","https://latinrev.flacso.org.ar/revistas/revista-mundo-recursivo"
"Fênix: revista de história e estudos culturais","Universidade Federal de Uberlândia. Núcleo de Estudos em História Social da Arte e da Cultura, Rede de Pesquisa em História e Culturas no Mundo Contemporâneo","","Uberlândia","Brasil","Bianual","Patriota, Rosangela; Ramos, Alcides Freire; Costa, Rodrigo de Freitas","Núcleo de Estudos em História Social da Arte e da Cultura (NEHAC)","https://latinrev.flacso.org.ar/revistas/fenix-revista-historia-e-estudos-culturais"
"Investiga+","Universidad Provincial de Córdoba","","Córdoba","Argentina","Anual","Cena, Marcela","Ingas, Ariel","https://latinrev.flacso.org.ar/revistas/investiga"
"Nexus","Nexus Editorial","Educación comercial y administración, Servicios de protección, Ciencias sociales, Ciencias del comportamiento, Ciencias de la Educación","Pujilí","Ecuador","Cuatrimestral","Velásquez Cajas, Ángel","Nexus Editorial","https://latinrev.flacso.org.ar/revistas/nexus"
"Ciencia Ecuador","Editorial Científica Vega","Multidisciplinariedad","Guayaquil","Ecuador","Trimestral","Vega Luzuriaga, Félix Patricio","Farfán Cano, Galo Guillermo","https://latinrev.flacso.org.ar/revistas/ciencia-ecuador"
