"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Educación física y ciencia","Universidad Nacional de La Plata. Facultad de Humanidades y Ciencias de la Educación","Educación, Educación física","La Plata","Argentina","Semestral","Achucarro, Santiago","Rozemblum, Cecilia","https://latinrev.flacso.org.ar/revistas/educacion-fisica-ciencia"
"Arrancada: revista científica de la educación física y el deporte","Universidad de Oriente","Educación, Educación física","Santiago de Cuba","Cuba","Semestral","Romero León, Manuel Alejandro","Pérez Joa, Yamilka","https://latinrev.flacso.org.ar/revistas/arrancada-revista-cientifica-educacion-fisica-deporte"
"Encuentros","Universidad Autónoma del Caribe","Multidisciplinariedad, Ciencias Humanas","Barranquilla","Colombia","Semestral","Espinosa Patrón, Alejandro","Espinosa Patrón, Alejandro","https://latinrev.flacso.org.ar/revistas/encuentros"
"Actividad física y ciencias","Universidad Pedagógica Experimental Libertador","Educación física","Maracay","Venezuela","Semestral","Arias Odón, Fidias Gerardo","Arias Odón, Fidias Gerardo","https://latinrev.flacso.org.ar/revistas/actividad-fisica-ciencias"
"Revista con-ciencias del deporte","Universidad Nacional Experimental de Los Llanos Occidentales “Ezequiel Zamora”","Educación, Educación física","Barinas","Venezuela","Semestral","Padilla Alvarado, José Rafael","Lozada Medina, Jesús León","https://latinrev.flacso.org.ar/revistas/revista-ciencias-del-deporte"
"Revista innova educación","Instituto Universitario de Innovación Ciencia y Tecnología Inudi Perú","Educación","Puno","Perú","Trimestral","Sucari Turpo, Wilson Gregorio","Sucari Turpo, Wilson Gregorio","https://latinrev.flacso.org.ar/revistas/revista-innova-educacion"
"Revista universitaria de la educación física y el deporte","Instituto Universitario Asociación Cristiana de Jóvenes","Educación, Educación física","Montevideo","Uruguay","Anual","Cabrera, Gabriela","Cabrera, Gabriela","https://latinrev.flacso.org.ar/revistas/revista-universitaria-educacion-fisica-deporte"
"Lecturas: educación física y deportes","Lecturas: educación física y deportes","Educación, Educación física, Deportes","Ciudad de Buenos Aires","Argentina","Mensual","Guterman, Tulio","Pieslinger, Cristian Federico","https://latinrev.flacso.org.ar/revistas/lecturas-educacion-fisica-deportes"
"Revista indexada Alfa","Ciencia Digital Editorial","","Ambato","Ecuador","Trimestral","Barona López, Lorena","Velasteguí, Efraín","https://latinrev.flacso.org.ar/revistas/revista-indexada-alfa"
"Journal of research and knowledge spreading","Universidade Federal de Alagoas","","Arapiraca","Brasil","Flujo continuo","Dias, Alfrancio Ferreira","Dias, Alfrancio Ferreira","https://latinrev.flacso.org.ar/revistas/journal-of-research-and-knowledge-spreading"
"La Saeta universitaria académica y de investigación","Universidad Autónoma de Encarnación. Centro de Investigación y Documentación","","Encarnación","Paraguay","Semestral","Czeraniuk, Nadia","Denis, Matías","https://latinrev.flacso.org.ar/revistas/saeta-universitaria-academica-investigacion"
"Umbral","Colegio de Licenciados y Profesores en Letras, Filosofía, Ciencias y Artes","","Desamparados de Alajuela","Costa Rica","Semestral","Coto Arias, Samantha","Colegio de Licenciados y Profesores en Letras, Filosofía, Ciencias y Artes","https://latinrev.flacso.org.ar/revistas/umbral"
"MHSalud: revista en ciencias del movimiento humano y salud","Universidad Nacional, Universidad Nacional de Costa Rica","Ciencias del movimiento humano","Lagunilla de Heredia","Costa Rica","Semestral","Gutiérrez Vargas, Juan Carlos","Penabad Camacho, María Amalia","https://latinrev.flacso.org.ar/revistas/mhsalud-revista-ciencias-del-movimiento-humano-salud"
"PhD scientific review","PhD Scientific Review","","Timon","Brasil","Bimestral","Silva, Viviane Lima","Silva, Viviane Lima","https://latinrev.flacso.org.ar/revistas/phd-scientific-review"
"Brazilian journal of Latin American studies","Universidade de São Paulo","","São Paulo","Brasil","Semestral","Urquidi, Vivian Grace Fernandez-Davila","Moda, Bruno Massola","https://latinrev.flacso.org.ar/revistas/brazilian-journal-of-latin-american-studies"
"Revista mundo recursivo","Instituto Superior Tecnológico Atlantic","","Santo Domingo","Ecuador","Bianual","Vera Solórzano, José Luis","Vera Solórzano, José Luis","https://latinrev.flacso.org.ar/revistas/revista-mundo-recursivo"
"Investiga+","Universidad Provincial de Córdoba","","Córdoba","Argentina","Anual","Cena, Marcela","Ingas, Ariel","https://latinrev.flacso.org.ar/revistas/investiga"
"Revista Gestão & políticas públicas","Universidade de São Paulo","Acción Pública, Intersectorialidad, Contabilidad Publica, Estado, Sociedad, Género, Relaciones Raciales, Territorio, Gobierno","São Paulo","Brasil","Semestral","Silva, Alessandro Soares da","Universidade de São Paulo. Escola de Artes, Ciências e Humanidades. Grupo de Estudos e Pesquisas em Psicologia, Políticas Públicas e Multiculturalismo - GEPSIPOLIM","https://latinrev.flacso.org.ar/revistas/revista-gestao-politicas-publicas"
"Revista EDIS ","Red Gestión Administrativa, Deportiva y Educativa (REDGADE) / Grupo de Entidades Sociales CECAP","Deportes, Inclusión social, Desarrollo Sustentable, Economía, Ciencias de la Educación, Ciencias Humanas, Informática, Desarrollo tecnológico, Innovación","Corozal","Colombia","Semestral","Silveira Péréz, Yahilina","Guillen Pereira, Lisbeth","https://latinrev.flacso.org.ar/revistas/revista-edis"
"Revista gerencia deportiva","ASOCIACIÓN LATINOAMERICANA DE GERENCIA DEPORTIVA, Universidad Pedagógica Experimental Libertador","Deportes","Maracay","Venezuela","Semestral","López D´Amico, Rosa","López D´Amico, Rosa","https://latinrev.flacso.org.ar/revistas/revista-gerencia-deportiva"
"Revista arista-crítica","Universidad Libre","","Bogotá","Colombia","Semestral","Torres Hurtado, Christian","Torres Hurtado, Christian","https://latinrev.flacso.org.ar/revistas/revista-arista-critica"
"Revista da Associação Brasileira de Atividade Motora Adaptada","Associação Brasileira de Atividade Motora Adapatada","Reabilitacion; Atividade Motora Adaptada","Marília","Brasil","Semestral","Associação Brasileira de Atividade Motora Adaptada","Manzini, Eduardo José","https://latinrev.flacso.org.ar/revistas/revista-da-associacao-brasileira-atividade-motora-adaptada"
"Revista estudios psicológicos","Instituto Universitario de Innovación Ciencia y Tecnología Inudi Perú","Psicología cognitiva, Psicología Experimental, Psicología de la educación, Psicología social","Puno","Perú","Trimestral","Sucari Turpo, Wilson Gregorio","Sucari Turpo, Wilson Gregorio","https://latinrev.flacso.org.ar/revistas/revista-estudios-psicologicos"
"SAVIA. Revista de investigación e intervención social","Universidad de Sonora","Migraciones, Intervenciones en lo social, Trabajo social","Hermosillo","México","Semestral","Rodríguez Gutiérrez, J. Guadalupe","Rodríguez Gutiérrez, J. Guadalupe ;Romero Plana,  Virginia; Fuentes Vega, María de los Ángeles","https://latinrev.flacso.org.ar/revistas/savia-revista-investigacion-e-intervencion-social"
"Edu-fisica.com ciencias aplicadas al deporte","Universidad del Tolima","","Ibague","Colombia","Semestral","Moreno González, Alberto","Universidad del Tolima","https://latinrev.flacso.org.ar/revistas/edu-fisicacom-ciencias-aplicadas-al-deporte"
"Revista peruana de educación ","Red Latinoamericana de Educación RELE","","Chiclayo","Perú","Semestral","Isla Alcocer, Sandy Dorian","Red Latinoamericana de Educación RELE","https://latinrev.flacso.org.ar/revistas/revista-peruana-educacion"
"Revista binacional Brasil-Argentina: diálogo entre as ciências","Universidade Estadual do Sudoeste da Bahia","","Vitória da Conquista","Brasil","Semestral","Almeida, José Rubens Mascarenhas de","Almeida, José Rubens Mascarenhas de","https://latinrev.flacso.org.ar/revistas/revista-binacional-brasil-argentina-dialogo-entre-as-ciencias"
"Revista Conexões: ciência e tecnologia","Instituto Federal de Educação, Ciência e Tecnologia do Ceará","","Fortaleza","Brasil","Flujo continuo","Jucá, Sandro Cesar Silveira","Jucá, Sandro Cesar Silveira","https://latinrev.flacso.org.ar/revistas/revista-conexoes-ciencia-e-tecnologia"
"Revista latinoamericana Ogmios","Instituto de investigación y Capacitación Profesional del Pacífico","","Puno","Perú","Cuatrimestral","Valero Ancco, Vidnay Noel","Instituto de investigación y Capacitación Profesional del Pacífico","https://latinrev.flacso.org.ar/revistas/revista-latinoamericana-ogmios"
"Revista InterMeio","Universidade Federal de Mato Grosso do Sul. Programa de Pós-graduação em Educação","Internacionalización de la Educación Superior, Universidades","Campo Grande","Brasil","Semestral","Silva, Fabiany de Cássia Tavares","Universidade Federal de Mato Grosso do Sul. Programa de Pós-graduação em Educação","https://latinrev.flacso.org.ar/revistas/revista-intermeio"
"RIHUMSO: revista de investigación del Departamento de Humanidades y Ciencias Sociales","Universidad Nacional de La Matanza. Departamento de Humanidades y Ciencias Sociales","","La Matanza","Argentina","Semestral","Martínez, Daniel Eduardo","Universidad Nacional de La Matanza. Departamento de Humanidades y Ciencias Sociales","https://latinrev.flacso.org.ar/revistas/rihumso-revista-investigacion-del-departamento-humanidades-ciencias-sociales"
"Revista académica internacional de educación física","Asociación Científica Internacional de Educación Física","","Villavicencio","Colombia","Bimestral","ACIEF","Guarnizo Carballo, Nicolás","https://latinrev.flacso.org.ar/revistas/revista-academica-internacional-educacion-fisica"
"Revista Ímpetus","Universidad de los Llanos","","Villavicencio","Colombia","Semestral","Universidad de los Llanos","Campos Polo, Fernando","https://latinrev.flacso.org.ar/revistas/revista-impetus"
"Dilemas contemporáneos: educación, política y valores","Asesorías y tutorías para la investigación científica en la Educación Puig-Salabarría S. C.","Ciencias sociales","Toluca. Estado de México.","México","Cuatrimestral","Salabarría Roig, Maura de la Caridad","Puig Espinosa, José Sergio","https://latinrev.flacso.org.ar/revistas/dilemas-contemporaneos-educacion-politica-valores"
"Diálogos e diversidade","Universidade do Estado da Bahia","","Jacobina","Brasil","Flujo continuo","Silva, Osni Oliveira Noberto da","Universidade do Estado da Bahia. Programa de Pós-Graduação em Educação e Diversidade","https://latinrev.flacso.org.ar/revistas/dialogos-e-diversidade"
"Diálogos e perspectivas interventivas","Universidade do Estado da Bahia","","Serrinha","Brasil","Anual","Amorim, Ivonete Barreto de","Universidade do Estado da Bahia","https://latinrev.flacso.org.ar/revistas/dialogos-e-perspectivas-interventivas"
"Revista de investigación e innovación científica y tecnológica GnosisWisdom","GnosisWisdom SAC","Multidisciplinariedad","Huancayo","Perú","Semestral","Pacovilca Alejo, Olga Vicentina","GnosisWisdom SAC","https://latinrev.flacso.org.ar/revistas/revista-investigacion-e-innovacion-cientifica-tecnologica-gnosiswisdom"
"Revista Ponto de vista","Universidade Federal de Viçosa","Multidisciplinariedad","VIÇOSA","Brasil","Semestral","","Tiradentes, Leomar","https://latinrev.flacso.org.ar/revistas/revista-ponto-vista"
"The journal of the Latin American socio-cultural studies of sport (ALESDE)","Universidade Federal do Paraná","","Curitiba","Brasil","Semestral","Silva, Marcelo Moraes e","Universidade Federal do Paraná","https://latinrev.flacso.org.ar/revistas/the-journal-of-the-latin-american-socio-cultural-studies-of-sport-alesde"
"Código científico: revista de investigación","Instituto Superior Tecnológico Los Andes","Multidisciplinariedad","Santo Domingo","Ecuador","Semestral","Vera Solórzano, José Luis","","https://latinrev.flacso.org.ar/revistas/codigo-cientifico-revista-investigacion"
"Gade: revista científica","RED de Gestión Administrativa, Deportiva y Educativa (GADE), Sello Editorial FUNGADE","","COROZAL","Colombia","Semestral","Sanabria Navarro, José Ramón","Olivera, José Fernández","https://latinrev.flacso.org.ar/revistas/gade-revista-cientifica"
"Ciencia y deporte","Universidad de Camagüey. Facultad de Cultura Física","Deportes, Ocio, Tiempo libre","Camagüey","Cuba","Cuatrimestral","Bueno Pérez, Lázaro Antonio","Universidad de Camagüey. Facultad de Cultura Física","https://latinrev.flacso.org.ar/revistas/ciencia-deporte"
"MENTOR: revista de investigación educativa y deportiva","Grupo de Investigadores Mentor","Deportes","Quito","Ecuador","Cuatrimestral","Posso Pacheco, Richar Jacobo","Paz Viteri, Bertha Susana","https://latinrev.flacso.org.ar/revistas/mentor-revista-investigacion-educativa-deportiva"
"Praxia: revista on-line de educação física da UEG","Universidade Estadual de Goiás","","Goiânia","Brasil","Flujo continuo","Anes, Rodrigo Roncato Marques","Anes, Rodrigo Roncato Marques; Maia, Júlio César","https://latinrev.flacso.org.ar/revistas/praxia-revista-on-line-educacao-fisica-da-ueg"
"Revista Sextante","Escuela Naval de Suboficiales A.R.C.","Interdisciplinariedad","Barranquilla, Atlántico","Colombia","Semestral","Escorcia Gutiérrez, José","Escuela Naval de Suboficiales A.R.C. Barranquilla","https://latinrev.flacso.org.ar/revistas/revista-sextante"
"El investigador: revista peruana de divulgación académica de la Escuela Militar de Chorrillos ""Coronel Francisco Bolognesi""","ESCUELA MILITAR DE CHORRILLOS","Fuerzas armadas, Defensa, Política militar, Personal militar, Liderazgo, Relaciones cívico militares","Lima","Perú","Semestral","Doria Velarde, Adán José","Escuela Militar de Chorrillos ""Coronel Francisco Bolognesi""","https://latinrev.flacso.org.ar/revistas/investigador-revista-peruana-divulgacion-academica-escuela-militar-chorrillos-coronel"
"Revista interdisciplinar Animus","Instituto Federal de Educação, Ciência e Tecnologia de Mato Grosso","","Pontes e Lacerda","Brasil","Anual","Pereira, Bruno Magnum","Instituto Federal de Educação, Ciência e Tecnologia de Mato Grosso; Pontes e Lacerda","https://latinrev.flacso.org.ar/revistas/revista-interdisciplinar-animus"
"Ciencia y educación","Ecuatesis","Multidisciplinariedad","Holguin","Cuba","Mensual","Peña Fernández, Juan Miguel","Peña López, Duanys Miguel","https://latinrev.flacso.org.ar/revistas/ciencia-educacion-0"
"EFEI: educación física, experiencias e investigaciones","Universidad Nacional del Comahue. Centro Regional Universitario Bariloche","","SAN CARLOS DE BARILOCHE","Argentina","Anual","Chiappe, Mariano; Pizorno, Federico","Universidad Nacional del Comahue. Centro Regional Universitario Bariloche","https://latinrev.flacso.org.ar/revistas/efei-educacion-fisica-experiencias-e-investigaciones"
"Revista acciones médicas","Instituto Universitario de Innovación Ciencia y Tecnología Inudi Perú","Medicina, Medicina Legal, Medicina Veterinaria, Enfermería, Pediatría, Salud Pública, Nutrición, Educación física","Puno","Perú","Trimestral","Sucari Turpo, Wilson Gregorio","Hancco Monrroy, Dante Elmer","https://latinrev.flacso.org.ar/revistas/revista-acciones-medicas"
"MQRInvestigar","MQR","Multidisciplinariedad","QUITO","Ecuador","Trimestral","Quintanilla, Marco","Quintanilla, Marco","https://latinrev.flacso.org.ar/revistas/mqrinvestigar"
"Revista ibero-americana de humanidades, ciências e educação","Arche Editora","Multidisciplinariedad","São Paulo","Brasil","Mensual","Ribeiro, Patrícia","Arche Editora","https://latinrev.flacso.org.ar/revistas/revista-ibero-americana-humanidades-ciencias-e-educacao"
"Perspectivas de investigación en educación física","Universidad Nacional de La Plata. Facultad de Humanidades y Ciencias de la Educación","Métodos de Investigación, Técnicas de investigación, Investigación social","Ensenada","Argentina","Semestral","Fittipaldi, Gerardo Javier","Sangiao, Gisela ; Kopelovich, Pablo","https://latinrev.flacso.org.ar/revistas/perspectivas-investigacion-educacion-fisica"
"Anuario de historia de la educación","Sociedad Argentina de Investigación y Enseñanza en Historia de la Educación","Historia de la educación","CABA","Argentina","Bianual","Frechtel, Ignacio","Sociedad Argentina de Investigación y Enseñanza en Historia de la Educación","https://latinrev.flacso.org.ar/revistas/anuario-historia-educacion"
"Educación, arte y comunicación: revista académica e investigativa","UNIVERSIDAD NACIONAL DE LOJA","","Loja","Ecuador","Semestral","Jáimez Esteves, Rita Milagros","González Carrión, Érika Lucía","https://latinrev.flacso.org.ar/revistas/educacion-arte-comunicacion-revista-academica-e-investigativa"
"Revista científica CUADERNOS DE INVESTIGACIÓN","Universidad Adventista de Chile","","Chillán","Chile","Flujo continuo","Reyes, Alixon","Reyes, Alixon","https://latinrev.flacso.org.ar/revistas/revista-cientifica-cuadernos-investigacion"
"Revista de ciencias del ejercicio","Universidad Autónoma de Nuevo León","Deportes, Enseñanza de la educación física","Cd. Universitaria","México","Flujo continuo","Tristan Rodríguez, José Leandro","Hernández Cruz, German; Miranda Medina, Carlos Federico ","https://latinrev.flacso.org.ar/revistas/revista-ciencias-del-ejercicio"
"Revista mexicana de ciencias de la cultura física","Universidad Autónoma de Chihuahua. Facultad de Ciencias de la Cultura Física","Enseñanza de la educación física, Deportes","Chihuahua","México","Semestral","Universidad Autónoma de Chihuahua. Facultad de Ciencias de la Cultura Física","Núñez Enriquez, Oscar","https://latinrev.flacso.org.ar/revistas/revista-mexicana-ciencias-cultura-fisica"
"INNDEV - Innovation & development cencias del sur","Instituto Superior Tecnológico Compu Sur","Deportes, seguridad ciudadana","Quito","Ecuador","Trimestral","Erazo Luna, Andrés M.","Guillen Pereira, Lisbet","https://latinrev.flacso.org.ar/revistas/inndev-innovation-development-cencias-del-sur"
"Ciencia, tecnología e innovación en salud","Servicio Nacional de Aprendizaje","","Medellin","Colombia","Anual","Arcila Echavarría, Diana Catalina","Londoño Marin, Sebastián","https://latinrev.flacso.org.ar/revistas/ciencia-tecnologia-e-innovacion-salud"
"Revista científica integrada","Universidade de Ribeirão Preto","","Guarujá","Brasil","Cuatrimestral","Lira Neto, José Claudio Garcia","Universidade de Ribeirão Preto","https://latinrev.flacso.org.ar/revistas/revista-cientifica-integrada"
"Revista multidisciplinaria de investigación","Universidad de El Salvador. Facultad Multidisciplinaria de Occidente","","Santa Ana","El Salvador","Semestral","Sigüenza Campos, Roberto Carlos","Centro de Investigación  Científica de la FMOcc; Multidisciplinaria Editorial","https://latinrev.flacso.org.ar/revistas/revista-multidisciplinaria-investigacion"
"Revista de investigación Cuerpo, cultura y movimiento","Universidad Santo Tomás","Cuerpo, Actividad Física, deporte, Discapacidad, Fisioterapia, rehabilitación","Bogotá D.C.","Colombia","Bianual","Conde Rivera, Gaviota Marina","Conde Rivera, Gaviota Marina","https://latinrev.flacso.org.ar/revistas/revista-investigacion-cuerpo-cultura-movimiento"
"Línea imaginaria: revista de investigación de estudios sociales y de frontera","Universidad Pedagógica Experimental Libertador","Desarrollo regional, Fronteras, Género, Enseñanza de la Geografía, Nuevas tecnologías","RUBIO","Venezuela","Semestral","Ramírez, Fernando","Ramírez, Fernando","https://latinrev.flacso.org.ar/revistas/linea-imaginaria-revista-investigacion-estudios-sociales-frontera"
"Revista científica UMC","Universidade de Mogi das Cruzes","Multidiciplinariedad, Ciencias sociales, Humanidades","MOGI DAS CRUZES","Brasil","Semestral","","Menegidio, Fabiano Bezerra ","https://latinrev.flacso.org.ar/revistas/revista-cientifica-umc"
"Revista Cátedra Villarreal de Posgrado","Universidad Federico Villarreal. Escuela Universitaria de Posgrado","","Lima","Perú","Semestral","Pastor Solís, Justo","Jurado Falconí, Eulalia","https://latinrev.flacso.org.ar/revistas/revista-catedra-villarreal-posgrado"
"DISCIMUS: revista digital de educación","DISCIMUS: revista digital de educación","","Bogotá","Colombia","Semestral","Avendaño Rondon, Cristhian Camilo","Avendaño Rondon, Leonardo","https://latinrev.flacso.org.ar/revistas/discimus-revista-digital-educacion"
"RECIHYS: revista científica de ciencias sociales y humanas","Universidad de las Fuerzas Armadas ESPE. Departamento de Ciencias Humanas y Sociales. Sede Latacunga","Ciencias sociales, Humanidades","Latacunga","Ecuador","Cuatrimestral","Cabezas Mejia, Edison Damian","","https://latinrev.flacso.org.ar/revistas/recihys-revista-cientifica-ciencias-sociales-humanas"
"Cadernos Macambira","Instituto Federal de Educação Ciência e Tecnologia Baiano. Laboratório de Políticas Públicas, Ruralidades e Desenvolvimento Territorial","Multidisciplinariedad","Serrinha","Brasil","Cuatrimestral","Gama, Erasto Viana Silva","","https://latinrev.flacso.org.ar/revistas/cadernos-macambira"
"Ciencia cierta","Universidad Autónoma de Coahuila","Multidisciplinariedad","saltillo","México","Trimestral","Universidad Autónoma de Coahuila","Universidad Autónoma de Coahuila","https://latinrev.flacso.org.ar/revistas/ciencia-cierta"
"Revista internacional de actividad física","Universidad de Guayaquil","Deportes, Salud, Nutrición, Educación física","GUAYAQUIL","Ecuador","Bianual","Espinosa Burgos, Alvaro","Gutiérrez Cruz, Manuel","https://latinrev.flacso.org.ar/revistas/revista-internacional-actividad-fisica"
"Revista de inclusión educativa y diversidad","Horizonte Educativo","","Temuco","Chile","Semestral","Fuentes Vilugrón, Gerardo","Fuentes Vilugrón, Gerardo","https://latinrev.flacso.org.ar/revistas/revista-inclusion-educativa-diversidad"
"Educando para educar","Benemérita y Centenaria Escuela Normal del Estado de San Luis Potosí","","San Luis Potosí","México","Semestral","Hernández Ortiz, Francisco","García Zárate, María de Lourdes","https://latinrev.flacso.org.ar/revistas/educando-para-educar"
"Revista Científica da UNIFENAS ","Universidade Professor Edson Antônio Velano","","Alfenas ","Brasil","Cuatrimestral","Salles, Bruno César Correa","Silva, Yasmim Dias Lopes da","https://latinrev.flacso.org.ar/revistas/revista-cientifica-da-unifenas"
"ACINNET journal","Red Acinnet","","Encarnación","Paraguay","Anual","Red Acinnet","Red Acinnet","https://latinrev.flacso.org.ar/revistas/acinnet-journal"
