"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Exlibris","Universidad de Buenos Aires. Facultad de Filosofía y Letras. Departamento de Letras","Filosofía, Literatura, Lingüística","Ciudad Autónoma de Buenos Aires (CABA)","Argentina","Anual","Vedda, Miguel","Caresani, Rodrigo","https://latinrev.flacso.org.ar/revistas/exlibris"
"Auster","Universidad Nacional de La Plata. Facultad de Humanidades y Ciencias de la Educación","Historia, Literatura","La Plata","Argentina","Anual","Martínez Astorino, Pablo","Rozemblum, Cecilia","https://latinrev.flacso.org.ar/revistas/auster"
"Olivar","Universidad Nacional de La Plata. Facultad de Humanidades y Ciencias de la Educación","Literatura","La Plata","Argentina","Semestral","Gerhardt, Federico","Rozemblum, Cecilia","https://latinrev.flacso.org.ar/revistas/olivar"
"Synthesis","Universidad Nacional de La Plata. Facultad de Humanidades y Ciencias de la Educación","Filosofía, Literatura","La Plata","Argentina","Semestral","Napoli, Juan Tobías","Rozemblum, Cecilia","https://latinrev.flacso.org.ar/revistas/synthesis"
"El toldo de Astier","Universidad Nacional de La Plata. Facultad de Humanidades y Ciencias de la Educación","Literatura, Otras humanidades","La Plata","Argentina","Semestral","Cuesta, Carolina","Rozemblum, Cecilia","https://latinrev.flacso.org.ar/revistas/toldo-astier"
"Sincronía: revista de filosofía, letras y humanidades","Universidad de Guadalajara","Filosofía, Otras humanidades, Literatura","Guadalajara","México","Semestral","Ponce Martínez, Mtro. Javier - Rodríguez Monsiváis, Dr. Raúl","Medina García, Nicolás","https://latinrev.flacso.org.ar/revistas/sincronia-revista-filosofia-letras-humanidades"
"Enfoques jurídicos","Universidad Veracruzana","Ciencias sociales","Xalapa de Enríquez","México","Semestral","Contreras López, Rebeca Elizabeth ","Contreras López, Rebeca Elizabeth","https://latinrev.flacso.org.ar/revistas/enfoques-juridicos"
"Culturales","Universidad Autónoma de Baja California. Instituto de Investigaciones Culturales-Museo","Estudios socioculturales","Mexicali","México","Flujo continuo","Jiménez Yañez, César E.","Universidad Autónoma de Baja California","https://latinrev.flacso.org.ar/revistas/culturales"
"Sophia austral","Universidad de Magallanes","Educación, Estudios patrimoniales, Trabajo social, Literatura","Punta Arenas","Chile","Semestral","Mayorga Zúñiga, Marcelo","Universidad de Magallanes","https://latinrev.flacso.org.ar/revistas/sophia-austral"
"Linha D'água","Universidade de São Paulo. Faculdade de Filosofia, Letras e Ciências Humanas","Lectura, Lenguaje","São Paulo","Brasil","Cuatrimestral","Gonçalves-Segundo, Paulo Roberto","Gonçalves-Segundo, Paulo Roberto","https://latinrev.flacso.org.ar/revistas/linha-dagua"
"La tercera orilla","Universidad Autónoma de Bucaramanga. Facultad de Ciencias Sociales, Humanidades y Artes","","Bucaramanga","Colombia","Semestral","Gómez, Santiago ","Espinel, Julio","https://latinrev.flacso.org.ar/revistas/tercera-orilla"
"Revista Estudios","Universidad de Costa Rica. Escuela de Estudios Generales","Literatura, Filosofía, Historia, Arte, Ciencias sociales, Humanidades","San Pedro","Costa Rica","Semestral","Chinchilla, Carolina Mora","Espinosa Brilla, Dina","https://latinrev.flacso.org.ar/revistas/revista-estudios"
"Revista de El Colegio de San Luis","El Colegio de San Luis","Ciencias sociales, Humanidades","San Luis Potosí","México","Flujo continuo","Morales Orozco, Fernando A.","Alvarado de la Peña, Diana","https://latinrev.flacso.org.ar/revistas/revista-colegio-san-luis"
"Anclajes","Universidad Nacional de La Pampa. Instituto de Investigaciones Literarias y Discursivas","Crítica literaria, Literatura argentina, Literatura latinoamericana, literaturas en lenguas hispánicas, historia de la literatura","Santa Rosa","Argentina","Cuatrimestral","Salto, Graciela ","Maristany, José ","https://latinrev.flacso.org.ar/revistas/anclajes"
