"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Estudos, vida e saúde: revista de ciências ambientais e saúde (EVS)","Pontifícia Universidade Católica de Goiás","Medio ambiente, Salud","Goiania","Brasil","Flujo continuo","Pro-Reitoria de Pos-Graduação e Pesquisa","Jr, Nelson Jorge da Silva","https://latinrev.flacso.org.ar/revistas/estudos-vida-e-saude-revista-ciencias-ambientais-e-saude-evs"
"Revista sustinere","Universidade do Estado do Rio de Janeiro","Educación, Salud","Rio de Janeiro","Brasil","Semestral","Almeida, Josimar Ribeiro de","Camello, Thereza Cristina Ferreira","https://latinrev.flacso.org.ar/revistas/revista-sustinere"
"Salud colectiva","Universidad Nacional de Lanús. Instituto de Salud Colectiva","Salud","Lanús","Argentina","Trimestral","Spinelli, Hugo ","Martinovich, Viviana","https://latinrev.flacso.org.ar/revistas/salud-colectiva"
"Drugs and addictive behavior","Universidad Católica Luis Amigó","Psicología, Salud","Medellín","Colombia","Semestral","Restrepo Escobar, Sandra Milena ","Restrepo Escobar, Sandra Milena","https://latinrev.flacso.org.ar/revistas/drugs-and-addictive-behavior"
"Agricultura, sociedad y desarrollo","Colegio de Postgraduados","Nutrición, Migración, Sustentabilidad, Tenencia de la tierra, Economía campesina, Género, Educación formal, Familia, Desocupación, Medio rural","Estado de México","México","Trimestral","Ramírez Valverde, Benito ","Infante Gil, Said","https://latinrev.flacso.org.ar/revistas/agricultura-sociedad-desarrollo"
"Salud pública de México ","Instituto Nacional de Salud Pública","Salud","Cuernavaca","México","Bimestral","Rivera Dommarco, Juan","Oropeza Abúndez, Carlos","https://latinrev.flacso.org.ar/revistas/salud-publica-mexico"
"Estrategias, psicoanálisis y salud mental","Servicio de Docencia e Investigación del Hospital Interzonal General de Agudos “Dr. Rodolfo Rossi” de La Plata","Salud, Psicología","La Plata","Argentina","Anual","Fasano, Cecilia","Fasano, Cecilia","https://latinrev.flacso.org.ar/revistas/estrategias-psicoanalisis-salud-mental"
"Revista de salud pública de Honduras","Universidad Nacional de Honduras. Facultad de Ciencias Médicas","Salud","Tegucigalpa","Honduras","Semestral","Valle Reconco, Jorge Alberto","Valle Reconco, Jorge Alberto","https://latinrev.flacso.org.ar/revistas/revista-salud-publica-honduras"
"Población y salud en Mesoamérica","Universidad de Costa Rica","Salud","San Pedro, Montes de Oca","Costa Rica","Semestral","Chinchilla Arley, Ricardo","Murillo González, Adrián","https://latinrev.flacso.org.ar/revistas/poblacion-salud-mesoamerica"
"Revista cubana de información en ciencias de la salud","Editorial Ciencias Médicas","Ciencias de la información, Bibliotecología, Documentación, Ciencias de la salud","La Habana","Cuba","Trimestral","Regla Alfonso Sánchez, Ileana","Zacca González, Grisel; Sánchez Tarragó, Nancy","https://latinrev.flacso.org.ar/revistas/revista-cubana-informacion-ciencias-salud"
"Revista arbitrada interdisciplinaria de ciencias de la salud. Salud y vida","Fundación Koinonía","Salud","Santa Ana de Coro","Venezuela","Semestral","Isea, Josía","Vargas. Lishay","https://latinrev.flacso.org.ar/revistas/revista-arbitrada-interdisciplinaria-ciencias-salud-salud-vida"
"Revista convicciones","Fundación de Estudios Superiores Comfanorte","Medio ambiente, Salud, Turismo, Economía","Cúcuta","Colombia","Semestral","Sánchez Mojica, Karla Yohana","Sánchez Mojica, Karla Yohana","https://latinrev.flacso.org.ar/revistas/revista-convicciones"
"Cátedra paralela","Universidad Nacional de Rosario / Universidad Nacional de Mar del Plata","Trabajo social, Intervenciones en lo social, Enfermería, Terapia ocupacional","Rosario","Argentina","Semestral","Campana, Melisa","UNR Editora, EUDEM ","https://latinrev.flacso.org.ar/revistas/catedra-paralela"
"Revista científica del Amazonas","Primmate","Educación, Medio ambiente, Salud, Ciencia política, Comunicación y nuevas tecnologías, Otras humanidades, Sociología","Florencia","Colombia","Semestral","Arbeláez, Diego Felipe"," Rojas Bahamon, Magda Julissa","https://latinrev.flacso.org.ar/revistas/revista-cientifica-del-amazonas"
"Laborare","Instituto Trabalho Digno","Salud y seguridad en el trabajo, Derecho del trabajo","Salvador","Brasil","Semestral","Vasconcelos, Fernando Donato","Vasconcelos, Fernando Donato","https://latinrev.flacso.org.ar/revistas/laborare"
"Orange journal","Editorial Primmate","Educación, Salud, Ciencia política, Comunicación y nuevas tecnologías, Otras humanidades, Medio ambiente, Sociología","Bogotá","Colombia","Semestral","Parra Contreras, Reyber","Parra Contreras, Reyber","https://latinrev.flacso.org.ar/revistas/orange-journal"
"Revista latinoamericana de difusión científica ","Editorial Difusión Científica","Otras ciencias sociales, Sociología, Ciencias naturales, Ingeniería, Medicina, Salud","Bogotá","Colombia","Semestral","Parra Contreras, Reyber","Villasmil Espinoza, Jorge","https://latinrev.flacso.org.ar/revistas/revista-latinoamericana-difusion-cientifica"
"Ciencias psicológicas","Universidad Católica del Uruguay","Bienestar, Subjetividad, Habilidad, Conducta","Montevideo","Uruguay","Flujo continuo","Cracco, Cecilia","Cracco, Cecilia","https://latinrev.flacso.org.ar/revistas/ciencias-psicologicas"
