"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Geograficando","Universidad Nacional de La Plata. Facultad de Humanidades y Ciencias de la Educación","Geografía","La Plata","Argentina","Semestral","Adriani, Héctor Luis","Rozemblum, Cecilia","https://latinrev.flacso.org.ar/revistas/geograficando"
"Realidad económica","Instituto Argentino para el Desarrollo Económico","Ciencias sociales, Economía, Sociología, Ciencia política, Antropología, Estudios de género, Políticas educativas, Desarrollo rural, Desarrollo urbano, Derechos humanos, Historia económica","Ciudad Autónoma de Buenos Aires","Argentina","Mensual","Duarte, Marisa","IADE","https://latinrev.flacso.org.ar/revistas/realidad-economica"
"Pasado abierto","Universidad Nacional de Mar del Plata. Facultad de Humanidades. Centro de Estudios Históricos","Historia, Sociología, Antropología, Filosofía, Geografía","Mar del Plata","Argentina","Semestral","Fabris, Mariano","Gerardi, Juan Manuel ","https://latinrev.flacso.org.ar/revistas/pasado-abierto"
"Geosaberes","Universidade Federal do Ceará","Geografía, Medio ambiente","Fortaleza","Brasil","Cuatrimestral","Matos, Fábio de Oliveira","Matos, Fábio de Oliveira","https://latinrev.flacso.org.ar/revistas/geosaberes"
"Perspectiva geográfica","Universidad Pedagógica y Tecnológica de Colombia e Instituto Geográfico ""Agustín Codazzi""","Geografía","Bogotá","Colombia","Semestral","Sánchez Carvajal, Nohora Inés ","Sánchez Carvajal, Nohora Inés","https://latinrev.flacso.org.ar/revistas/perspectiva-geografica"
"Revista Reflexiones","Universidad de Costa Rica","Otras ciencias sociales","Montes de Oca","Costa Rica","Semestral","Jiménez Bolaños, José Daniel","Cordero Fuentes, Katty","https://latinrev.flacso.org.ar/revistas/revista-reflexiones"
"Estudios fronterizos","Universidad Autónoma de Baja California","Sociología, Antropología, Historia, Geografía, Economía, Demografía, Ciencia política, Relaciones internacionales","Mexicali","México","Flujo continuo","Cuamea Velázquez, Felipe","Sánchez Contreras, Guadalupe","https://latinrev.flacso.org.ar/revistas/estudios-fronterizos"
"Revista de El Colegio de San Luis","El Colegio de San Luis","Ciencias sociales, Humanidades","San Luis Potosí","México","Flujo continuo","Morales Orozco, Fernando A.","Alvarado de la Peña, Diana","https://latinrev.flacso.org.ar/revistas/revista-colegio-san-luis"
"InterEspaço: revista de geografia e interdisciplinaridade","Universidade Federal do Maranhão","Geografía","Grajaú","Brasil","Cuatrimestral","Silva, Marcos Nicolau Santos da ","Silva, Marcos Nicolau Santos da","https://latinrev.flacso.org.ar/revistas/interespaco-revista-geografia-e-interdisciplinaridade"
"Cuadernos de geografía: revista colombiana de geografía","Universidad Nacional de Colombia","Geografía","Bogotá","Colombia","Semestral","Díaz Merlano, Juan Manuel","Pabón Caicedo, José Daniel","https://latinrev.flacso.org.ar/revistas/cuadernos-geografia-revista-colombiana-geografia"
"Huellas ","Universidad Nacional de La Pampa","Otras ciencias sociales, Otras humanidades, Relaciones del trabajo","Santa Rosa","Argentina","Semestral","Comerci, María Eugenia","EdULPam ","https://latinrev.flacso.org.ar/revistas/huellas"
"Revista Paraguay desde las ciencias sociales","Universidad de Buenos Aires. Facultad de Ciencias Sociales. Instituto de Estudios de América Latina y el Caribe. Grupo de Estudios Sociales sobre Paraguay","Sociología, Historia, Ciencia  política, Filosofía, Antropología, Economía, Geografía, Demografía, Comunicación social, Estudios de género","Ciudad Autónoma de Buenos Aires","Argentina","Anual","López, Magdalena","Comité Editorial Grupo de Estudios Sociales sobre Paraguay (GESP)","https://latinrev.flacso.org.ar/revistas/revista-paraguay-desde-las-ciencias-sociales"
"Boletín geográfico ","Universidad Nacional del Comahue. Departamento de Geografía","Geografía","Neuquen","Argentina","Anual","Mare, Marcos - Cogliati, Marisa G.","Mare, Marcos - Cogliati, Marisa G. - Martinez, Paloma","https://latinrev.flacso.org.ar/revistas/boletin-geografico"
"Crítica y resistencias: revista de conflictos sociales latinoamericanos","Fundación El llano. Centro de Estudios Políticos y Sociales de América Latina","Ciencia política, Sociología, Antropología social, Economía política, Geografía económica, Política social","Córdoba","Argentina","Semestral","Ciuffolini, María Alejandra","Avalle, Gerardo","https://latinrev.flacso.org.ar/revistas/critica-resistencias-revista-conflictos-sociales-latinoamericanos"
"Anuario ","Universidad Nacional de La Pampa. Facutad de Ciencias Humanas","Derecho, Género, Geografía, Literatura, Ciencia política, Comunicación y nuevas tecnologías, Educación, Otras humanidades, Sociología","Santa Rosa","Argentina","Anual","Lanzillotta, María","Rivas, Lucía","https://latinrev.flacso.org.ar/revistas/anuario"
"Pampa: revista interuniversitaria de estudios territoriales ","Universidad Nacional del Litoral; Universidad de la República","Geografía, Territorio, Desarrollo regional","Santa Fe","Argentina","Semestral","Arrillaga, Hugo; Chabalgoity, Manuel","Ediciones UNL ","https://latinrev.flacso.org.ar/revistas/pampa-revista-interuniversitaria-estudios-territoriales"
"Revista do Departamento de Geografia ","Universidade de São Paulo","Geografía","São Paulo","Brasil","Semestral","Vieira, Bianca Carvalho","Vieira, Bianca Carvalho","https://latinrev.flacso.org.ar/revistas/revista-do-departamento-geografia"
"Revista CPC ","Universidade de São Paulo","Patrimonio cultural, Gestión cultural, Museología, Arqueología","São Paulo","Brasil","Semestral","Nascimento, Flávia Brito do","Nascimento, Flávia Brito do","https://latinrev.flacso.org.ar/revistas/revista-cpc"
"Boletín de estudios geográficos ","Universidad Nacional de Cuyo. Facultad de Filosofía y Letras. Instituto de Geografía","Geografía, Ciencias sociales","Mendoza","Argentina","Semestral","Robledo, Silvia","Robledo, Silvia","https://latinrev.flacso.org.ar/revistas/boletin-estudios-geograficos"
"Revista brasileira de estudos urbanos e regionais","Associação Nacional de Estudos Urbanos e Regionais","Interdisciplinariedad, Arquitectura, Urbanismo, Estudios urbanos, Estudios regionales","Rio de Janeiro","Brasil","Flujo continuo","","Sposito, Maria Encarnação Beltrão; Melazzo, Everaldo Santos","https://latinrev.flacso.org.ar/revistas/revista-brasileira-estudos-urbanos-e-regionais"
"Cuadernos de historia. Serie economía y sociedad ","Universidad Nacional de Córdoba. Facultad de Filosofía y Humanidades. Área de Historia del Centro de Investigaciones","Historia económica, Historia social","Córdoba","Argentina","Semestral","Requena, Pablo","Almada, Julieta Ayelén","https://latinrev.flacso.org.ar/revistas/cuadernos-historia-serie-economia-sociedad"
"Revista de estudios brasileños","Universidad de Salamanca, Universidade de São Paulo","Historia brasileña","Salamanca","España","Semestral","Santos Pérez, José Manuel; Beçak, Rubens","Tavares Duarte, Elisa","https://latinrev.flacso.org.ar/revistas/revista-estudios-brasilenos"
"Revista de historia social y de las mentalidades","Universidad de Santiago de Chile","","Santiago de Chile","Chile","Semestral","Inostroza, Xochitl","Rivera, Carla","https://latinrev.flacso.org.ar/revistas/revista-historia-social-las-mentalidades"
"Cardinalis ","Universidad Nacional de Córdoba. Facultad de Filosofía y Humanidades. Departamento de Geografía","Geografía","Córdoba","Argentina","Semestral","Pedrazzani, Carla Eleonora","","https://latinrev.flacso.org.ar/revistas/cardinalis"
"Papeles de coyuntura","Universidad Piloto de Colombia. Maestría en Gestión Urbana","Urbanismo, Gestión urbana, Calidad de vida, Estudios urbanos, Asentamientos humanos, Hábitat, Territorio, Gobernanza","Bogotá","Colombia","Anual","Moreno-Luna, Carlos","Eligio-Triana, César","https://latinrev.flacso.org.ar/revistas/papeles-coyuntura"
"Geonordeste","Universidad Federal de Sergipe","Ciencia política, Derecho, Geografía, Historia, Medio ambiente","São Cristóvão","Brasil","Semestral","Menezes, Sônia de Souza Mendonça ","Vilar, José Wellington Carvalho","https://latinrev.flacso.org.ar/revistas/geonordeste"
"Revista geoamazônia ","Universidade Federal do Pará","Geografía, Otras ciencias sociales","Belém","Brasil","Cuatrimestral","Rodrigues, Jovenildo Cardoso","Rodrigues, Jovenildo Cardoso","https://latinrev.flacso.org.ar/revistas/revista-geoamazonia"
"Monteverdia ","Universidad de Camagüey","Otras ciencias sociales","Camagüey","Cuba","Semestral","Méndez Santos, Isidro Eduardo","González Sivilla, Roeris","https://latinrev.flacso.org.ar/revistas/monteverdia"
"Revista de estudios latinoamericanos sobre reducción del riesgo de desastres","GRID Chile; Universidad de Chile. Facultad de Arquitectura y Urbanismo","Geografía, Sociología, Gestión del riesgo, Ciencias políticas, Economía, Desarrollo, Ciencias naturales","Santiago de Chile","Chile","Semestral","Paz Castro, Carmen","Sandoval, Vicente","https://latinrev.flacso.org.ar/revistas/revista-estudios-latinoamericanos-sobre-reduccion-del-riesgo-desastres"
"Folia histórica del Nordeste","Universidad Nacional del Nordeste. Instituto de Investigaciones Geohistóricas - CONICET","Historia, Geografía, Antropología social, Sociología, Arte, Cultura","Resistencia","Argentina","Cuatrimestral","Salinas, María Laura","González, Raúl Eduardo","https://latinrev.flacso.org.ar/revistas/folia-historica-del-nordeste"
"Revista transporte y territorio","Universidad de Buenos Aires. Facultad de Filosofía y Letras. Instituto de Geografía. Programa Transporte y Territorio","","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Gutiérrez, Andrea","Salizzi, Esteban","https://latinrev.flacso.org.ar/revistas/revista-transporte-territorio"
"Entorno geografíco","Universidad del Valle. Departamento de Geografía","Geografía","Cali","Colombia","Semestral","Buitrago Bermúdez, Oscar","Universidad del Valle","https://latinrev.flacso.org.ar/revistas/entorno-geografico"
"Revista Realidad, tendencias y desafíos en turismo de CONDET","Universidad Nacional del Comahue. Facultad de Turismo","Ocio, Recreación, Tiempo libre","Neuquén","Argentina","Semestral","Biasone, Mónica Mabel","Marenzana, Natalia Lorena","https://latinrev.flacso.org.ar/revistas/revista-realidad-tendencias-desafios-turismo-condet"
"Bio-Grafía","Universidad Pedagógica Nacional","Educación, Geografía","Bogotá","Colombia","Semestral","Orlay Valbuena, Ussa Édgar"," Orlay Valbuena Ussa Édgar","https://latinrev.flacso.org.ar/revistas/bio-grafia"
"Revista ensino de geografia (Recife)","Universidade Federal de Pernambuco","Geografía","Recife-PE","Brasil","Cuatrimestral","Santos, Francisco Kennedy Silva dos","Santos, Francisco Kennedy Silva dos","https://latinrev.flacso.org.ar/revistas/revista-ensino-geografia-recife"
"Revista NUPEM","Universidade Estadual do Paraná. Programa de Pós-Graduação Interdisciplinar Sociedade e Desenvolvimento","Interdisciplinariedad","Campo Mourão","Brasil","Cuatrimestral","Mezzomo, Frank Antonio","Mezzomo, Frank Antonio","https://latinrev.flacso.org.ar/revistas/revista-nupem"
"Revista do Instituto Histórico e Geográfico do Pará","Instituto Histórico e Geográfico do Pará","Geografía, Historia","Belém","Brasil","Semestral","Veloso dos Santos, Tiago","Veloso dos Santos, Tiago","https://latinrev.flacso.org.ar/revistas/revista-do-instituto-historico-e-geografico-do-para"
"Chakiñan: revista de ciencias sociales y humanidades","Universidad Nacional de Chimborazo","Ciencias políticas, Sociología, Antropología, Etnografía, Demografía, Geografía, Psicología, Estudios sobre la paz, Derechos humanos, Educación, Arte, Artes gráficas, Artes audiovisuales, Diseño, Artesanía, Lenguas vivas, Lenguas muertas, Estudios regionales, Literatura, Lingüística, Historia, Arqueología, Filosofía","Riobamba","Ecuador","Cuatrimestral","Fernández Sotelo, Adalberto","Fernández Sotelo, Adalberto","https://latinrev.flacso.org.ar/revistas/chakinan-revista-ciencias-sociales-humanidades"
"Territorios","Universidad del Rosario","","Bogotá, D. C.","Colombia","Semestral","Lulle, Thierry","Lulle, Thierry","https://latinrev.flacso.org.ar/revistas/territorios"
"Fuegia. Revista de estudios sociales y del territorio","Universidad Nacional de Tierra del Fuego. Instituto de Cultura, Sociedad y Estado","Ciencias sociales, Humanidades, Territorio","Ushuaia","Argentina","Semestral","Risso, Julio L.","Risso, Julio L.; Melotto, Mariano; Lobato, Sabrina; Balderramas, Mariel; Giomi, Karina; Bellofatto, Betiana; Leal, Guillermo; Roulier, Catherine","https://latinrev.flacso.org.ar/revistas/fuegia-revista-estudios-sociales-del-territorio"
"MICA: Matemáticas, ingenierías y ciencias ambientales","Universidad Tecnocientífica del Pacífico SC","","Tepic","México","Semestral","Estrada Esquivel, Ana Luisa","Lugo Gil, Elsa Jazmín","https://latinrev.flacso.org.ar/revistas/mica-matematicas-ingenierias-ciencias-ambientales"
"Proyección: estudios geográficos y de ordenamiento territorial","Universidad Nacional de Cuyo. Facultad de Filosofía y Letras. Instituto de Cartografía, Investigación y Formación para el Ordenamiento Territorial","Ordenamiento Territorial","Mendoza","Argentina","Semestral","López Rodriguez, Mariela","Cuello Rüttler, Lucía","https://latinrev.flacso.org.ar/revistas/proyeccion-estudios-geograficos-ordenamiento-territorial"
"Tiempo y espacio","Universidad del Bío-Bío","Geografía, Historia, Derecho, Sociología","Chillán","Chile","Semestral","Rebolledo Villagra, Jaime","Rivas Maldonado, Juan","https://latinrev.flacso.org.ar/revistas/tiempo-espacio-0"
"Población de Buenos Aires","Buenos Aires [Ciudad]. Dirección General de Estadística y Censos","Demografía","Ciudad de Buenos Aires","Argentina","Anual","Donati, José María","Lago, María Eugenia","https://latinrev.flacso.org.ar/revistas/poblacion-buenos-aires"
"Investigaciones geográficas","Universidad Nacional Autónoma de México. Instituto de Geografía","Geografía","Ciudad de México","México","Cuatrimestral","Sánchez, María Teresa","Marcó del Pont Lalli, Raúl ","https://latinrev.flacso.org.ar/revistas/investigaciones-geograficas"
"Revista iberoamericana ambiente & sustentabilidad","Red Iberoamericana de Medio Ambiente","Medio ambiente, Desarrollo Sustentable, Demografía, Contaminación ambiental","Riobamba","Ecuador","Flujo continuo","Ulloa Bonilla, Sara Yaima","REIMA, A. C.","https://latinrev.flacso.org.ar/revistas/revista-iberoamericana-ambiente-sustentabilidad"
"Revista espacialidades","Universidade Federal do Rio Grande do Norte","Geografía, Educación, Historia, Sociología, Arquitectura, Urbanismo, Antropología, Arqueología","Natal","Brasil","Semestral","de Oliveira Maia, Lígio José","da Silva, Clara Maria","https://latinrev.flacso.org.ar/revistas/revista-espacialidades"
"Revista de geografía agrícola: estudios regionales de la agricultura mexicana","Universidad Autónoma Chapingo. Dirección de Centros Regionales","Geografía","Texcoco","México","Semestral","Cruz León, Artemio","Cruz León, Artemio","https://latinrev.flacso.org.ar/revistas/revista-geografia-agricola-estudios-regionales-agricultura-mexicana"
"Revista de ensino de geografia","Universidade Federal de Uberlândia","Enseñanza de la Geografía, Formación de profesores de geografía","Uberlândia","Brasil","Semestral","Oliveira, Antonio Marcos Machado de","Miranda, Sérgio Luiz","https://latinrev.flacso.org.ar/revistas/revista-ensino-geografia"
"Thélos","Universidad Tecnológica Metropolitana.  Facultad de Humanidades y Tecnologías de la Comunicación Social","Ciencias sociales, Humanidades, Multidisciplinariedad, Diseño en comunicación social, Diseño industrial, Cartografía, Filosofía, Epistemología, Historia de las ciencias, Geografía social, Psicología social, Arte, Literatura","Santiago","Chile","Semestral","Ferrada Cubillos, Mariela","Ediciones Universidad Tecnológica Metropolitana","https://latinrev.flacso.org.ar/revistas/thelos"
"Revista colombiana de pensamiento estético e historia del arte ","Universidad Nacional de Colombia","Historia del arte, Arte, Cultura, Diseño en comunicación social, Diseño industrial, Cartografía, Filosofía, Epistemología, Historia de las ciencias, Geografía social, Psicología social, Literatura, Patrimonio cultural, Arquitectura, Urbanismo, Teatro, Antropología visual y de la imagen","Medellín","Colombia","Semestral","Chicangana Bayona, Yobenj Aucardo","Universidad Nacional de Colombia ","https://latinrev.flacso.org.ar/revistas/revista-colombiana-pensamiento-estetico-e-historia-del-arte"
"Perspectivas: revista de historia, geografía, arte y cultura ","Universidad Nacional Experimental Rafael María Baralt. Fundación Centro de Estudios Latinoamericanos en Transformaciones Políticas y Sociales (CELAT)","Cultura, Pensamiento Critico","Cabimas","Venezuela","Semestral","Arámbulo, Elizabeth","Larez, José y Acosta, Dorys","https://latinrev.flacso.org.ar/revistas/perspectivas-revista-historia-geografia-arte-cultura"
"Revista internacional de turismo, empresa y territorio","Universidad de Córdoba. Centro de Análisis y Prospectiva del Turismo, Red Iberoamericana de Investigación e Innovación en la Profesión Docente (RIPRO)","Turismo y empresa, Destinos turísticos, Turismo y territorio","Córdoba","España","Semestral","Rivera Mateos, Manuel","UCOPress. Editorial de la Universidad de Córdoba","https://latinrev.flacso.org.ar/revistas/revista-internacional-turismo-empresa-territorio"
"Revista indexada Alfa","Ciencia Digital Editorial","","Ambato","Ecuador","Trimestral","Barona López, Lorena","Velasteguí, Efraín","https://latinrev.flacso.org.ar/revistas/revista-indexada-alfa"
"Journal of research and knowledge spreading","Universidade Federal de Alagoas","","Arapiraca","Brasil","Flujo continuo","Dias, Alfrancio Ferreira","Dias, Alfrancio Ferreira","https://latinrev.flacso.org.ar/revistas/journal-of-research-and-knowledge-spreading"
"Geopauta","Universidade Estadual do Sudoeste da Bahia","","Vitoria da Conquista","Brasil","Trimestral","Universidade Estadual do Sudoeste da Bahía","Rocha, Altemar Amaral","https://latinrev.flacso.org.ar/revistas/geopauta"
"La Saeta universitaria académica y de investigación","Universidad Autónoma de Encarnación. Centro de Investigación y Documentación","","Encarnación","Paraguay","Semestral","Czeraniuk, Nadia","Denis, Matías","https://latinrev.flacso.org.ar/revistas/saeta-universitaria-academica-investigacion"
"Boletim do tempo presente ","Universidade Federal de Sergipe","","São Cristóvão","Brasil","Mensual","Schurster, Karl"," Universidade Federal de Sergipe. Laboratório de Estudos do Tempo Presente ","https://latinrev.flacso.org.ar/revistas/boletim-do-tempo-presente"
"Surandino: revista de humanidades y cultura","SURANDINO EDITORES EIRL","Humanidades","Arequipa","Perú","Bianual","Málaga Núñez-Zeballos, Alejandro","Surandino Editores EIRL","https://latinrev.flacso.org.ar/revistas/surandino-revista-humanidades-cultura"
"Cidadania em ação","Universidade do Estado de Santa Catarina","","Florianópolis","Brasil","Bianual","","","https://latinrev.flacso.org.ar/revistas/cidadania-em-acao"
"PerCursos","Universidade do Estado de Santa Catarina","","Florianópolis","Brasil","Cuatrimestral","Gonçalves, Janice","Gonçalves, Janice","https://latinrev.flacso.org.ar/revistas/percursos"
"PhD scientific review","PhD Scientific Review","","Timon","Brasil","Bimestral","Silva, Viviane Lima","Silva, Viviane Lima","https://latinrev.flacso.org.ar/revistas/phd-scientific-review"
"Revista ACTOS","Universidad Academia Humanismo Cristiano","","Santiago","Chile","Semestral","Retuerto, Iria","Campillay, Marisol","https://latinrev.flacso.org.ar/revistas/revista-actos"
"Revista Galo","Editora Biblioteca Ocidente","Ciencias Humanas","Parnamirim","Brasil","Semestral","Oliveira, Francisco Isaac Dantas de","Oliveira, Francisco Isaac Dantas de","https://latinrev.flacso.org.ar/revistas/revista-galo"
"Brazilian journal of Latin American studies","Universidade de São Paulo","","São Paulo","Brasil","Semestral","Urquidi, Vivian Grace Fernandez-Davila","Moda, Bruno Massola","https://latinrev.flacso.org.ar/revistas/brazilian-journal-of-latin-american-studies"
"Revista Científica sobre Diversidad Biológica y su gestión integrada","Centro de Investigaciones y Sertvicios Ambientales. ECOVIDA","","Pinar del Rìo","Cuba","Cuatrimestral","Martínez Maqueira, Yoel","Centro de Investigaciones y Servicios Ambientales. ECOVIDA","https://latinrev.flacso.org.ar/revistas/revista-cientifica-sobre-diversidad-biologica-su-gestion-integrada"
"Revista mundo recursivo","Instituto Superior Tecnológico Atlantic","","Santo Domingo","Ecuador","Bianual","Vera Solórzano, José Luis","Vera Solórzano, José Luis","https://latinrev.flacso.org.ar/revistas/revista-mundo-recursivo"
"Revista ciudades, Estados y política","Universidad Nacional de Colombia, Sede Bogotá. Instituto de Estudios Urbanos","","Bogotá D.C.","Colombia","Cuatrimestral","Montoya Pino, Ana Patricia","Castro Otalora, Solvey Yorely","https://latinrev.flacso.org.ar/revistas/revista-ciudades-estados-politica"
"Revista Gestão & políticas públicas","Universidade de São Paulo","Acción Pública, Intersectorialidad, Contabilidad Publica, Estado, Sociedad, Género, Relaciones Raciales, Territorio, Gobierno","São Paulo","Brasil","Semestral","Silva, Alessandro Soares da","Universidade de São Paulo. Escola de Artes, Ciências e Humanidades. Grupo de Estudos e Pesquisas em Psicologia, Políticas Públicas e Multiculturalismo - GEPSIPOLIM","https://latinrev.flacso.org.ar/revistas/revista-gestao-politicas-publicas"
"Revista verde grande: geografia e interdisciplinaridade ","Universidade Estadual de Montes Claros","","Montes Claros","Brasil","Semestral","Ferreira, Gustavo Henrique Cepolini","Costa, Luis Ricardo Fernandes da","https://latinrev.flacso.org.ar/revistas/revista-verde-grande-geografia-e-interdisciplinaridade"
"La Lupa. Colección fueguina de divulgación científica","Centro Austral de Investigaciones Científicas (CADIC), Consejo Nacional de Investigaciones Científicas y Técnicas (CONICET)","Arqueología, Geología, Biología","Ushuaia","Argentina","Semestral","Centro Austral de Investigaciones Científicas","CADIC","https://latinrev.flacso.org.ar/revistas/lupa-coleccion-fueguina-divulgacion-cientifica"
"Revista angelus novus","Universidade de São Paulo","","São Paulo","Brasil","Flujo continuo","Cotrim, Felipe","Cotrim, Felipe","https://latinrev.flacso.org.ar/revistas/revista-angelus-novus"
"Revista de investigación científica Tayacaja","Universidad Nacional Autónoma de Tayacaja","Conservación de la biodiversidad","HUANCAVELICA","Perú","Semestral","Medina Castro, Darío Emiliano","Universidad Nacional Autónoma de Tayacaja ""Daniel Hernández Morillo""","https://latinrev.flacso.org.ar/revistas/revista-investigacion-cientifica-tayacaja"
"Revista binacional Brasil-Argentina: diálogo entre as ciências","Universidade Estadual do Sudoeste da Bahia","","Vitória da Conquista","Brasil","Semestral","Almeida, José Rubens Mascarenhas de","Almeida, José Rubens Mascarenhas de","https://latinrev.flacso.org.ar/revistas/revista-binacional-brasil-argentina-dialogo-entre-as-ciencias"
"Aportes y transferencias: tiempo libre, turismo y recreación","Universidad Nacional de Mar del Plata. Facultad de Ciencias Económicas y Sociales","","Mar del Plata","Argentina","Semestral","Castro, Esther","Universidad Nacional de Mar del Plata. Facultad de Ciencias Económicas y Sociales","https://latinrev.flacso.org.ar/revistas/aportes-transferencias-tiempo-libre-turismo-recreacion"
"Guaju: revista brasileira de desenvolvimento territorial sustentável","Universidade Federal do Paraná","desarrollo territorial, Desarrollo sostenible, Agroecología, soberania alimentaria, Políticas públicas, Ecología","Matinhos","Brasil","Flujo continuo","Pereira, Viviane Camejo","Universidade Federal do Paraná","https://latinrev.flacso.org.ar/revistas/guaju-revista-brasileira-desenvolvimento-territorial-sustentavel"
"del prudente Saber y el máximo posible de Sabor","Universidad Nacional de Entre Ríos. Facultad de Ciencias de la Educación.","","Paraná","Argentina","Flujo continuo","Román, Mario Sebastián","Universidad Nacional de Entre Ríos. Facultad de Ciencias de la Educación","https://latinrev.flacso.org.ar/revistas/del-prudente-saber-maximo-posible-sabor"
"Revista Conexões: ciência e tecnologia","Instituto Federal de Educação, Ciência e Tecnologia do Ceará","","Fortaleza","Brasil","Flujo continuo","Jucá, Sandro Cesar Silveira","Jucá, Sandro Cesar Silveira","https://latinrev.flacso.org.ar/revistas/revista-conexoes-ciencia-e-tecnologia"
"Punto Sur: revista de geografía de la UBA","Universidad de Buenos Aires. Facultad de Filosofía y Letras. Instituto de Geografía","","Ciudad Autónoma de Buenos Aires","Argentina","Bianual","Blanco, Jorge","Hollman, Verónica","https://latinrev.flacso.org.ar/revistas/punto-sur-revista-geografia-uba"
"Somma: revista científica do Instituto Federal de Educação, Ciência e Tecnologia do Piauí","Instituto Federal de Educação, Ciência e Tecnologia do Piauí","Interdisciplinariedad","Teresina","Brasil","Semestral","Andrade, Etielle Barroso de","Moutinho, Sonia Oliveira Matos","https://latinrev.flacso.org.ar/revistas/somma-revista-cientifica-do-instituto-federal-educacao-ciencia-e-tecnologia-do-piaui"
"Revista Contacto","Universidad de Panamá","","Ciudad de Panamá","Panamá","Cuatrimestral","Gutiérrez, Jaime","Bracho Mosquera, Aaron Samuel","https://latinrev.flacso.org.ar/revistas/revista-contacto"
"Contextualizaciones latinoamericanas","Universidad de Guadalajara. Centro Universitario de Ciencias Sociales y Humanidades. Departamento de Estudios Ibéricos y Latinoamericanos","","Guadalajara","México","Semestral","Bermejo Pajarito, Maria Francisca de la Luz","Durán González, Tania Yadira","https://latinrev.flacso.org.ar/revistas/contextualizaciones-latinoamericanas"
"Kimün. Revista interdisciplinaria de formación docente","Instituto de Formación Docente Contínua San Luis","","San Luis","Argentina","Anual","Morales, Facundo","Carniato, Judith","https://latinrev.flacso.org.ar/revistas/kimun-revista-interdisciplinaria-formacion-docente"
"Revista de investigaciones de la Escuela de Posgrado de la Universidad Nacional del Altiplano - Puno","Universidad Nacional del Altiplano - Puno","","Puno","Perú","Trimestral","Universidad Nacional del Altiplano - Puno. Escuela de Posgrado","Melgarejo Bolivar, Romel Percy","https://latinrev.flacso.org.ar/revistas/revista-investigaciones-escuela-posgrado-universidad-nacional-del-altiplano-puno"
"Revista científica UISRAEL ","Universidad Tecnológica Israel","Ciencias de la comunicación, Marketing","Quito","Ecuador","Cuatrimestral","Baldeón Egas, Paúl Francisco","Quintero Cordero, Yolvy Javier","https://latinrev.flacso.org.ar/revistas/revista-cientifica-uisrael"
"Cotopaxi tech","Instituto Superior Universitario Cotopaxi","Enseñanza técnica, Enseñanza tecnológica, Desarrollo Sustentable, Territorio, Gestión del riesgo, cambio climático, seguridad alimentaria, Eficiencia energética, energías renovables, inclusión económica, Inclusión social, Innovación educativa","Latacunga","Ecuador","Semestral","Velásquez Cajas, Ángel","Velásquez Cajas, Ángel","https://latinrev.flacso.org.ar/revistas/cotopaxi-tech"
"Diálogos e diversidade","Universidade do Estado da Bahia","","Jacobina","Brasil","Flujo continuo","Silva, Osni Oliveira Noberto da","Universidade do Estado da Bahia. Programa de Pós-Graduação em Educação e Diversidade","https://latinrev.flacso.org.ar/revistas/dialogos-e-diversidade"
"Diálogos e perspectivas interventivas","Universidade do Estado da Bahia","","Serrinha","Brasil","Anual","Amorim, Ivonete Barreto de","Universidade do Estado da Bahia","https://latinrev.flacso.org.ar/revistas/dialogos-e-perspectivas-interventivas"
"Revista científica YOTANTSIPANKO","Universidad Nacional Intercultural de la Selva Central","Multidisciplinariedad","Pampa del Carmen","Perú","Semestral","Unchupaico Payano, Ide Gelmore","Universidad Nacional Intercultural de la Selva Central ""Juan Santos Atahualpa""","https://latinrev.flacso.org.ar/revistas/revista-cientifica-yotantsipanko"
"Estado y sociedad","Universidad Nacional de Santiago del Estero. Centro de Estudios de Demografía y Población","Demografía","Stiago Del Estero","Argentina","Semestral","Silveti, Jorge Luis","López Pepa, Gabriel","https://latinrev.flacso.org.ar/revistas/estado-sociedad"
"Revista de investigación e innovación científica y tecnológica GnosisWisdom","GnosisWisdom SAC","Multidisciplinariedad","Huancayo","Perú","Semestral","Pacovilca Alejo, Olga Vicentina","GnosisWisdom SAC","https://latinrev.flacso.org.ar/revistas/revista-investigacion-e-innovacion-cientifica-tecnologica-gnosiswisdom"
"Revista Verde","Universidade Federal do Vale do São Francisco / Universidade do Estado da Bahia / Faculdade de Petrolina / Instituto Federal de Educação do Sertão Pernambucano / Universidade de Pernambuco","Interdisciplinariedad","Juazeiro","Brasil","Bianual","Programa Escola Verde","Franca, Celso Sales  / Pereira Filho, Antonio","https://latinrev.flacso.org.ar/revistas/revista-verde"
"Anthroposentido: revista de investigación social","Universidad Nacional de San Antonio Abad del Cusco. Escuela Profesional de Antropología","","Cusco","Perú","Anual","Universidad Nacional de San Antonio Abad del Cusco. Escuela Profesional de Antropología","","https://latinrev.flacso.org.ar/revistas/anthroposentido-revista-investigacion-social"
"Revista Sol nascente","Instituto Superior Politécnico Sol Nascente","","Huambo","Angola","Semestral","Valentim, Inácio","Capita, Hermenia","https://latinrev.flacso.org.ar/revistas/revista-sol-nascente"
"Revista Ponto de vista","Universidade Federal de Viçosa","Multidisciplinariedad","VIÇOSA","Brasil","Semestral","","Tiradentes, Leomar","https://latinrev.flacso.org.ar/revistas/revista-ponto-vista"
