"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Revista argentina de estudios de juventud","Universidad Nacional de La Plata. Facultad de Periodismo y Comunicación Social","Comunicación social, Medios de comunicación, Juventud","La Plata","Argentina","Anual","Saintout, Florencia","Sidun, Ayelen Ruiz, Adela","https://latinrev.flacso.org.ar/revistas/revista-argentina-estudios-juventud"
"Palabra clave [La Plata]","Universidad Nacional de La Plata. Facultad de Humanidades y Ciencias de la Educación. Departamento de Bibliotecología","Ciencias de la información, Bibliotecología, Archivología, Museología, Lectura, Documentación, Comunicación científica","Ensenada","Argentina","Semestral","Corda, María Cecilia","Coria, Marcela Karina","https://latinrev.flacso.org.ar/revistas/palabra-clave-plata"
"Aportes para la integración latinoamericana","Universidad Nacional de La Plata. Facultad de Ciencias y Jurídicas Sociales. Instituto de Integración Latinoamericana","Gestión cultural, Relaciones del trabajo","La Plata","Argentina","Semestral","Mellado, Noemí","Universidad Nacional de La Plata. Facultad de Ciencias y Jurídicas Sociales. Instituto de Integración Latinoamericana","https://latinrev.flacso.org.ar/revistas/aportes-para-integracion-latinoamericana"
"Austral comunicación","Universidad Austral. Facultad de Comunicación","Medios de comunicación, Nuevas tecnologías","Derqui, Pilar","Argentina","Flujo continuo","Grillo, Maria","Albarello, Francisco","https://latinrev.flacso.org.ar/revistas/austral-comunicacion"
"Revista estudios paraguayos","Universidad Católica Nuestra Señora de la Asunción. Centro de Estudios Antropológicos","Derecho, Antropología, Ciencia política, Filosofía, Historia, Relaciones del trabajo, Sociología, Informática y medios","Asunción","Paraguay","Semestral","Zarate, Nilo ","Peris, Carlos","https://latinrev.flacso.org.ar/revistas/revista-estudios-paraguayos"
"Revista scientific","Instituto Internacional de Investigación y Desarrollo Tecnológico Educativo, C.A.","Ciencias sociales, Ambiente, Comunicación, Educación, Gerencia, Información, Sociología, Tecnología","Barinas","Venezuela","Trimestral","Martínez Molina, Oscar Antonio ","Martínez Molina, Oscar Antonio","https://latinrev.flacso.org.ar/revistas/revista-scientific"
"Brazilian journalism research","Associação Brasileira de Pesquisadores de Jornalismo","Ciencia e investigación, Periodismo","Brasília","Brasil","Cuatrimestral","Lago, Cláudia ","Pereira, Fábio Henrique","https://latinrev.flacso.org.ar/revistas/brazilian-journalism-research"
"Conocimiento libre y licenciamiento (CLIC)","Centro NacIonal de Desarrollo e Investigación en Tecnologías Libres","Conocimiento científico, Conocimiento tecnológico, Humanidades","Mérida","Venezuela","Semestral","Quintero Rodríguez, Daniel Acacio ","Rujano Castillo, María Alejandra","https://latinrev.flacso.org.ar/revistas/conocimiento-libre-licenciamiento-clic"
"Intersecciones en comunicación","Universidad Nacional del Centro de la Provincia de Buenos Aires. Facultad de Ciencias Sociales","Comunicación social, Ciencias de la comunicación, Ciencias de la información, Periodismo","Olavarría","Argentina","Semestral","Cohendoz, Mónica","Ferrer, Carolina","https://latinrev.flacso.org.ar/revistas/intersecciones-comunicacion"
"Comunicación y medios","Universidad de Chile. Instituto de la Comunicación e Imagen","Comunicación y nuevas tecnologías, Informática y medios","Santiago de Chile","Chile","Semestral","Mönckeberg, María Olivia","Mateos - Pérez, Javier","https://latinrev.flacso.org.ar/revistas/comunicacion-medios"
"Revista Prefacio ","Universidad Nacional de Córdoba. Facultad de Filosofía y Humanidades. Escuela de Bibliotecología","Bibliotecología, Documentación, Ciencias de la información, Archivología, Museología, Difusión de la ciencia en internet, Educación, Tecnología educativa","Córdoba","Argentina","Semestral","Elizondo, Elida","Gorostiaga, Juan Pablo","https://latinrev.flacso.org.ar/revistas/revista-prefacio"
"Información, cultura y sociedad","Universidad de Buenos Aires. Facultad de Filosofía y Letras. Instituto de Investigaciones Bibliotecológicas","Bibliotecología, Ciencias de la información","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Barber, Elsa Esperanza","Parada, Alejandro E.","https://latinrev.flacso.org.ar/revistas/informacion-cultura-sociedad"
"Universita ciencia: revista electrónica de investigación de la Universidad de Xalapa","Universidad de Xalapa A. C.","","Xalapa","México","Cuatrimestral","García Méndez, Carlos","García Méndez, Carlos","https://latinrev.flacso.org.ar/revistas/universita-ciencia-revista-electronica-investigacion-universidad-xalapa"
"Encuentros","Universidad Autónoma del Caribe","Multidisciplinariedad, Ciencias Humanas","Barranquilla","Colombia","Semestral","Espinosa Patrón, Alejandro","Espinosa Patrón, Alejandro","https://latinrev.flacso.org.ar/revistas/encuentros"
"Anuario Escuela de Archivología","Universidad Nacional de Córdoba. Facultad de Filosofía y Humanidades","Archivología, Documentación, Ciencias de la información","Córdoba","Argentina","Anual","Vassallo, Jaqueline","Artero, Mariana","https://latinrev.flacso.org.ar/revistas/anuario-escuela-archivologia"
"Correspondencias & análisis","Universidad San Martín de Porres. Escuela de Ciencias de la Comunicación. Instituto de Investigación","Ciencias de la comunicación, Publicidad, Periodismo, Comunicación, Comunicación social, Medios de comunicación, Relaciones públicas","Lima","Perú","Semestral","Mejía Chang, César ","Contreras Yalico, Petronila Liz","https://latinrev.flacso.org.ar/revistas/correspondencias-analisis"
"e-Ciencias de la información","Universidad de Costa Rica","Ciencias de la información, Bibliotecología, Documentación, Archivología, Catalogación, Conservación del patrimonio","San Pedro, Montes de Oca","Costa Rica","Semestral","Chinchilla Arley, Ricardo","Murillo González, Adrián","https://latinrev.flacso.org.ar/revistas/e-ciencias-informacion"
"Animus: revista interamericana de comunicação midiática","Universidade Federal de Santa Maria","Periodismo, Publicidad, Propaganda, Relaciones públicas, Radio, Televisión, Producción editorial, Cine, Artes del espectáculo","Santa Maria","Brasil","Cuatrimestral","Silveira, Ada Cristina Machado","Casagrande, Magnos Cassiano","https://latinrev.flacso.org.ar/revistas/animus-revista-interamericana-comunicacao-midiatica"
"Iuris dictio","Universidad San Francisco de Quito","Ciencia política, Derecho, Economía, Historia, Relaciones internacionales, Ciencia e investigación, Comunicación y nuevas tecnologías, Educación, Otras humanidades, Relaciones del trabajo, Informática y medios, Medio ambiente, Sociología, Artes del espectáculo","Quito","Ecuador","Semestral","Falconí Trávez, Diego","Falconí Trávez, Diego ","https://latinrev.flacso.org.ar/revistas/iuris-dictio"
"KIKAME","Universidad Tecnocientífica del Pacífico SC","Derecho, Educación, Historia, Turismo, Ciencia política, Ciencias de la información, Gestión cultural, Informática y medios, Sociología","Tepic","México","Semestral","García Carmona, José Benito","Lugo Gil, Elsa Jazmín","https://latinrev.flacso.org.ar/revistas/kikame"
"Brazilian journal of information science: research trends","Universidade Estadual Paulista. Programa de Pós-Graduação em Ciência da Informação","Ciencias de la información, Bibliotecología, Archivología, Museología, Documentación","Marília","Brasil","Flujo continuo","Chaves Guimarães, José Augusto","Casarin, Helen de Castro Silva","https://latinrev.flacso.org.ar/revistas/brazilian-journal-of-information-science-research-trends"
"Estudios de la gestión","Universidad Andina Simón Bolívar. Sede Ecuador","Relaciones del trabajo","Quito","Ecuador","Semestral","Araque, Wilson","Genoveva, Espinoza","https://latinrev.flacso.org.ar/revistas/estudios-gestion"
"Electronic journal of SADIO","Sociedad Argentina de Informática e Investigación Operativa","","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Pons, Claudia","Pons, Claudia","https://latinrev.flacso.org.ar/revistas/electronic-journal-of-sadio"
"Etnografías contemporáneas","Universidad Nacional de San Martín","Derecho, Filosofía, Género, Antropología, Ciencia política, Economía, Gestión cultural, Relaciones del trabajo, Informática y medios, Psicología, Sociología","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Hirsch, Silvia","Córdoba, María Soledad","https://latinrev.flacso.org.ar/revistas/etnografias-contemporaneas"
"Saber y justicia","Escuela Nacional de la Judicatura","","Santo Domingo","República Dominicana","Semestral","Suárez Adames, Dariel","Hernández Fernández, Dilenia","https://latinrev.flacso.org.ar/revistas/saber-justicia"
"Espectros: revista cultural","Independiente","Cibernética, Tecnología, Sociología, Humanismo, Comunicación, Biopolítica","Ciudad Autónoma de Buenos Aires","Argentina","Anual","Sai, Leonardo; Muro, Gabriel","Sai, Leonardo; Muro, Gabriel","https://latinrev.flacso.org.ar/revistas/espectros-revista-cultural"
"MICA: Matemáticas, ingenierías y ciencias ambientales","Universidad Tecnocientífica del Pacífico SC","","Tepic","México","Semestral","Estrada Esquivel, Ana Luisa","Lugo Gil, Elsa Jazmín","https://latinrev.flacso.org.ar/revistas/mica-matematicas-ingenierias-ciencias-ambientales"
"Revista bibliomar","Universidade Federal do Maranhão","Ciencias de la información, Bibliotecología, Museología, Archivología","São Luís","Brasil","Semestral","da Silva, Diana Rocha","da Silva, Diana Rocha","https://latinrev.flacso.org.ar/revistas/revista-bibliomar"
"Dixit","Universidad Católica del Uruguay","Medios de comunicación, Comunicación social","Montevideo","Uruguay","Semestral","Delgado, Leandro ","Delgado, Leandro ","https://latinrev.flacso.org.ar/revistas/dixit"
"Avatares de la comunicación y la cultura","Universidad de Buenos Aires. Facultad de Ciencias Sociales","Ciencias de la comunicación","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Kejval, Larisa","Hernández, Silvia","https://latinrev.flacso.org.ar/revistas/avatares-comunicacion-cultura"
"Universidad & ciencia","Universidad de Ciego de Ávila","Ciencias económicas, Informática, Ciencias sociales, Desarrollo tecnológico","Ciego de Ávila","Cuba","Cuatrimestral","Ulloa Paz, Emeria","Bermúdez Torres, Iseidy","https://latinrev.flacso.org.ar/revistas/universidad-ciencia"
"Revista fontes documentais","Universidade Federal da Bahia - UFBA","Biblioteconomía, Ciencias de la información, Documentación, Memoria, Tecnología de la informacion","Salvador","Brasil","Flujo continuo","Grupo de Estudos e Pesquisas em História das Bibliotecas de Ensino Superior (GEPHIBES/IFS/CNPq)","Souza, Salim Silva","https://latinrev.flacso.org.ar/revistas/revista-fontes-documentais"
"Revista indexada Alfa","Ciencia Digital Editorial","","Ambato","Ecuador","Trimestral","Barona López, Lorena","Velasteguí, Efraín","https://latinrev.flacso.org.ar/revistas/revista-indexada-alfa"
"Revista científica de sistemas e informática","Universidad Nacional de San Martín. Facultad de Ingeniería de Sistemas","","Tarapoto","Perú","Semestral","Valles Coral, Miguel Ángel","Universidad Nacional de San Martín","https://latinrev.flacso.org.ar/revistas/revista-cientifica-sistemas-e-informatica"
"La Saeta universitaria académica y de investigación","Universidad Autónoma de Encarnación. Centro de Investigación y Documentación","","Encarnación","Paraguay","Semestral","Czeraniuk, Nadia","Denis, Matías","https://latinrev.flacso.org.ar/revistas/saeta-universitaria-academica-investigacion"
"VICTEC","Instituto Superior Tecnológico Vicente León","","Latacunga","Ecuador","Semestral","Hidalgo Achig, Milton Fernando","Peñaherrera Garzón, Verónica Vaneza","https://latinrev.flacso.org.ar/revistas/victec"
"Sociedad & tecnología","Instituto Tecnológico Superior Jubones","Ciencias jurídicas","Pasaje","Ecuador","Cuatrimestral","Espinoza Freire, Eudaldo Enrique","Instituto Tecnológico Superior Jubones","https://latinrev.flacso.org.ar/revistas/sociedad-tecnologia"
"PhD scientific review","PhD Scientific Review","","Timon","Brasil","Bimestral","Silva, Viviane Lima","Silva, Viviane Lima","https://latinrev.flacso.org.ar/revistas/phd-scientific-review"
"El cálculo y su enseñanza. Enseñanza de las ciencias y la matemática","Centro de Investigación y de Estudios Avanzados del IPN","Enseñanza de las matemáticas, Enseñanza de las ciencias exactas","Ciudad de México","México","Semestral","Cuevas Vallejo, Carlos Armando","Centro de Investigación y de Estudios Avanzados del IPN","https://latinrev.flacso.org.ar/revistas/calculo-su-ensenanza-ensenanza-las-ciencias-matematica"
"TSE´DE: revista de investigación científica","Institución Superior Tecnológico Tsa´chila","","Santo Domingo","Ecuador","Semestral","Cevallos, Gabriel Estuardo","Institución Superior Tecnológico Tsa´chila","https://latinrev.flacso.org.ar/revistas/tsede-revista-investigacion-cientifica"
"Brazilian journal of Latin American studies","Universidade de São Paulo","","São Paulo","Brasil","Semestral","Urquidi, Vivian Grace Fernandez-Davila","Moda, Bruno Massola","https://latinrev.flacso.org.ar/revistas/brazilian-journal-of-latin-american-studies"
"Revista mundo recursivo","Instituto Superior Tecnológico Atlantic","","Santo Domingo","Ecuador","Bianual","Vera Solórzano, José Luis","Vera Solórzano, José Luis","https://latinrev.flacso.org.ar/revistas/revista-mundo-recursivo"
"Re-Presentaciones","Universidad de Santiago de Chile","Comunicación social","Santiago de Chile","Chile","Semestral","Jara, René","Arancibia, Juan Pablo","https://latinrev.flacso.org.ar/revistas/re-presentaciones"
"ReTER: revista tecnologias educacionais em rede","Universidade Federal de Santa Maria","Tecnologías educativas","Santa Maria","Brasil","Flujo continuo","Cordenonsi, Andre Zanki;  Reis, Susana Cristina dos","Cordenonsi, Andre Zanki; Reis, Susana Cristina dos","https://latinrev.flacso.org.ar/revistas/reter-revista-tecnologias-educacionais-em-rede"
"EntreAções: diálogos em extensão","Universidade Federal do Cariri","","Juazeiro do Norte","Brasil","Semestral","Monteiro, Ricardo Aladim","Universidade Federal do Cariri. Pró-Reitoria de Extensão","https://latinrev.flacso.org.ar/revistas/entreacoes-dialogos-em-extensao"
"Revista Gestão & políticas públicas","Universidade de São Paulo","Acción Pública, Intersectorialidad, Contabilidad Publica, Estado, Sociedad, Género, Relaciones Raciales, Territorio, Gobierno","São Paulo","Brasil","Semestral","Silva, Alessandro Soares da","Universidade de São Paulo. Escola de Artes, Ciências e Humanidades. Grupo de Estudos e Pesquisas em Psicologia, Políticas Públicas e Multiculturalismo - GEPSIPOLIM","https://latinrev.flacso.org.ar/revistas/revista-gestao-politicas-publicas"
"Interfases","Universidad de Lima","Ciencias de la Computación, Gestión del conocimiento, Gestión de datos, Sistemas de información","Lima","Perú","Anual","Padilla Solís, Julio Alejandro","Nina Hanco, Hernán","https://latinrev.flacso.org.ar/revistas/interfases"
"Revista binacional Brasil-Argentina: diálogo entre as ciências","Universidade Estadual do Sudoeste da Bahia","","Vitória da Conquista","Brasil","Semestral","Almeida, José Rubens Mascarenhas de","Almeida, José Rubens Mascarenhas de","https://latinrev.flacso.org.ar/revistas/revista-binacional-brasil-argentina-dialogo-entre-as-ciencias"
"Revista Conexões: ciência e tecnologia","Instituto Federal de Educação, Ciência e Tecnologia do Ceará","","Fortaleza","Brasil","Flujo continuo","Jucá, Sandro Cesar Silveira","Jucá, Sandro Cesar Silveira","https://latinrev.flacso.org.ar/revistas/revista-conexoes-ciencia-e-tecnologia"
"Revista electrónica innovación tecnológica","Centro de Información y Gestión Tecnológica y Ambiental","Ciencias sociales","Las Tunas","Cuba","Trimestral","Centro de Información y Gestión Tecnológica y Ambiental","","https://latinrev.flacso.org.ar/revistas/revista-electronica-innovacion-tecnologica"
"Investigación,  tecnología e innovación","Universidad de Guayaquil","","Guayaquil","Ecuador","Anual","Botto Tobar, Miguel","Universidad de Guayaquil","https://latinrev.flacso.org.ar/revistas/investigacion-tecnologia-e-innovacion"
"Revista de micro e pequenas empresas e empreendedorismo da Fatec Osasco","FATEC - Osasco","Contabilidad","Osasco","Brasil","Semestral","Santos, Fernando de Almeida","Santos, Fernando de Almeida","https://latinrev.flacso.org.ar/revistas/revista-micro-e-pequenas-empresas-e-empreendedorismo-da-fatec-osasco"
"RIHUMSO: revista de investigación del Departamento de Humanidades y Ciencias Sociales","Universidad Nacional de La Matanza. Departamento de Humanidades y Ciencias Sociales","","La Matanza","Argentina","Semestral","Martínez, Daniel Eduardo","Universidad Nacional de La Matanza. Departamento de Humanidades y Ciencias Sociales","https://latinrev.flacso.org.ar/revistas/rihumso-revista-investigacion-del-departamento-humanidades-ciencias-sociales"
"Revista miradas","Universidad Tecnológica de Pereira","Comunicación social","Pereira","Colombia","Semestral","Izquierdo, Martha Lucia","Puentes Castro, Miguel Ángel","https://latinrev.flacso.org.ar/revistas/revista-miradas"
"EduTicInnova","Universidad de San Martín de Porres","educación virtual","Lima","Perú","Bianual","Jimenez Flores, Oscar Juan","Garay Argandoña, Rafael Antonio","https://latinrev.flacso.org.ar/revistas/eduticinnova"
"Revista de investigaciones de la Escuela de Posgrado de la Universidad Nacional del Altiplano - Puno","Universidad Nacional del Altiplano - Puno","","Puno","Perú","Trimestral","Universidad Nacional del Altiplano - Puno. Escuela de Posgrado","Melgarejo Bolivar, Romel Percy","https://latinrev.flacso.org.ar/revistas/revista-investigaciones-escuela-posgrado-universidad-nacional-del-altiplano-puno"
"Manuscrítica: revista de crítica genética","Universidade de São Paulo","Crítica Genética, Creación artística, Archivos, Manuscriticos, Filología","São Paulo","Brasil","Cuatrimestral","Pfutzenreuter, Edson do Prado","Associação dos Pesquisadores em Crítica Genética ","https://latinrev.flacso.org.ar/revistas/manuscritica-revista-critica-genetica"
"Dilemas contemporáneos: educación, política y valores","Asesorías y tutorías para la investigación científica en la Educación Puig-Salabarría S. C.","Ciencias sociales","Toluca. Estado de México.","México","Cuatrimestral","Salabarría Roig, Maura de la Caridad","Puig Espinosa, José Sergio","https://latinrev.flacso.org.ar/revistas/dilemas-contemporaneos-educacion-politica-valores"
"Revista ODIGOS","Universidad Tecnológica Israel","","Quito","Ecuador","Cuatrimestral","Baldeon Egas, Paul Francisco","Toasa Guachi, Renato Mauricio","https://latinrev.flacso.org.ar/revistas/revista-odigos"
"Revista de investigación e innovación científica y tecnológica GnosisWisdom","GnosisWisdom SAC","Multidisciplinariedad","Huancayo","Perú","Semestral","Pacovilca Alejo, Olga Vicentina","GnosisWisdom SAC","https://latinrev.flacso.org.ar/revistas/revista-investigacion-e-innovacion-cientifica-tecnologica-gnosiswisdom"
"Sathiri","Universidad Politécnica Estatal del Carchi","","Tulcán","Ecuador","Semestral","Mina, Jorge","Morillo, Johana","https://latinrev.flacso.org.ar/revistas/sathiri"
"Revista Verde","Universidade Federal do Vale do São Francisco / Universidade do Estado da Bahia / Faculdade de Petrolina / Instituto Federal de Educação do Sertão Pernambucano / Universidade de Pernambuco","Interdisciplinariedad","Juazeiro","Brasil","Bianual","Programa Escola Verde","Franca, Celso Sales  / Pereira Filho, Antonio","https://latinrev.flacso.org.ar/revistas/revista-verde"
"Acta tecnológica","Instituto Federal do Maranhão","","São Luís","Brasil","Semestral","Silva, Sylvia Letícia Oliveira","Editora IFMA","https://latinrev.flacso.org.ar/revistas/acta-tecnologica"
"Innovación y software","Universidad La Salle. Facultad de Ingeniería","","Arequipa","Perú","Bianual","Pérez Vera, Yasiel","Universidad La Salle. Facultad de Ingeniería","https://latinrev.flacso.org.ar/revistas/innovacion-software"
"Gestionar: revista de empresa y gobierno","Instituto Universitario de Innovación Ciencia y Tecnología Inudi Perú","Contabilidad, Turismo, Gestión pública, Gestión empresarial, Negocios, Finanzas, Políticas públicas, Administración de empresas, Ciencia política, Modelos de gestión","Puno","Perú","Trimestral","Sucari Turpo, Wilson Gregorio","Quilca Chipana, Jannina","https://latinrev.flacso.org.ar/revistas/gestionar-revista-empresa-gobierno"
"Código científico: revista de investigación","Instituto Superior Tecnológico Los Andes","Multidisciplinariedad","Santo Domingo","Ecuador","Semestral","Vera Solórzano, José Luis","","https://latinrev.flacso.org.ar/revistas/codigo-cientifico-revista-investigacion"
"Transdigital","Sociedad de Investigación sobre Estudios Digitales S. C.","Tecnología educativa, Humanidades Digitales, Desarrollo industrial","Querétaro","México","Flujo continuo","Escudero-Nahón, Alexandro","Sociedad de Investigación sobre Estudios Digitales S. C.","https://latinrev.flacso.org.ar/revistas/transdigital"
"Revista iberoamericana de investigación en educación","Edunetic","","La Paz","Bolivia","Trimestral","Vázquez Horta, Frank","Escribano Hervis, Elmys","https://latinrev.flacso.org.ar/revistas/revista-iberoamericana-investigacion-educacion"
"Revista Sextante","Escuela Naval de Suboficiales A.R.C.","Interdisciplinariedad","Barranquilla, Atlántico","Colombia","Semestral","Escorcia Gutiérrez, José","Escuela Naval de Suboficiales A.R.C. Barranquilla","https://latinrev.flacso.org.ar/revistas/revista-sextante"
"El investigador: revista peruana de divulgación académica de la Escuela Militar de Chorrillos ""Coronel Francisco Bolognesi""","ESCUELA MILITAR DE CHORRILLOS","Fuerzas armadas, Defensa, Política militar, Personal militar, Liderazgo, Relaciones cívico militares","Lima","Perú","Semestral","Doria Velarde, Adán José","Escuela Militar de Chorrillos ""Coronel Francisco Bolognesi""","https://latinrev.flacso.org.ar/revistas/investigador-revista-peruana-divulgacion-academica-escuela-militar-chorrillos-coronel"
"Entretextos","Universidad Iberoamericana León","Multidisciplinariedad","León","México","Semestral","Cárdenas Garza, Diana","Vázquez Guzmán, Cintia Libertad","https://latinrev.flacso.org.ar/revistas/entretextos"
"Tierra infinita","Universidad Politécnica Estatal del Carchi. Facultad de Industrias Agropecuarias y Ciencias Ambientales","","Tulcán","Ecuador","Anual","Benavides Rosales, Hernán Rigoberto","Enríquez Montenegro, César Armando","https://latinrev.flacso.org.ar/revistas/tierra-infinita"
"Revista interdisciplinar Animus","Instituto Federal de Educação, Ciência e Tecnologia de Mato Grosso","","Pontes e Lacerda","Brasil","Anual","Pereira, Bruno Magnum","Instituto Federal de Educação, Ciência e Tecnologia de Mato Grosso; Pontes e Lacerda","https://latinrev.flacso.org.ar/revistas/revista-interdisciplinar-animus"
"Revista Amazonía digital","Universidad Nacional Amazónica de Madre de Dios","","Puerto Maldonado","Perú","Semestral","Gallegos Ramos, Néstor Antonio","Universidad Nacional Amazónica de Madre de Dios","https://latinrev.flacso.org.ar/revistas/revista-amazonia-digital"
"Revista Conectividad","Instituto Tecnológico Universitario Rumiñahui","Gastronomía, multimedia, Tecnología de la informacion, Tecnología de las comunicaciones","Sangolquí","Ecuador","Semestral","Departamento de Investigación ISTER","Departamento de Investigación ISTER","https://latinrev.flacso.org.ar/revistas/revista-conectividad"
"Revista de Investigación Cañetana","Universidad Nacional de Cañete","Contabilidad","San Vicente de Cañete  ","Perú","Semestral","Equipo editorial","Universidad Nacional de Cañete","https://latinrev.flacso.org.ar/revistas/revista-investigacion-canetana"
"Revista MODUM","Servicio Nacional de Aprendizaje","","Medellín","Colombia","Anual","Marín Pareja, Nathalia; Castro, John Jairo","Servicio Nacional de Aprendizaje","https://latinrev.flacso.org.ar/revistas/revista-modum"
"INNOVATEC","Universidad Bicentenaria de Aragua","Interdisciplinariedad, Ingeniería, Inteligencia Artificial, Nanotecnología, Robótica","San Joaquín de Turmero","Venezuela","Semestral","Arismendi, Izaira","Villegas, Crisalida","https://latinrev.flacso.org.ar/revistas/innovatec"
"Revista ALCEU","Pontifícia Universidade Católica do Rio de Janeiro. Programa de Pós-graduação em Comunicação","","Rio de Janeiro","Brasil","Cuatrimestral","Pontifícia Universidade Católica do Rio de Janeiro. Programa de Pós-graduação em Comunicação","Carauta, Alexandre; Figueiredo, Vera","https://latinrev.flacso.org.ar/revistas/revista-alceu"
"Technological innovations journal","Instituto Universitario de Innovación Ciencia y Tecnología Inudi Perú","Ingeniería, Sistemas de información, Computación","Puno","Perú","Trimestral","Sucari Turpo, Wilson Gregorio","Sucari Turpo, Wilson Gregorio","https://latinrev.flacso.org.ar/revistas/technological-innovations-journal"
"Orkopata: revista de lingüística, literatura y arte","Instituto Universitario de Innovación Ciencia y Tecnología Inudi Perú","Lingüística, Didáctica, Enseñanza de la lengua, idiomas, Música, dibujo, Danza, Pintura, Teatro, Poesía, novelas, Cuento","Puno","Perú","Trimestral","Sucari Turpo, Wilson Gregorio","Yana Salluca, Marisol","https://latinrev.flacso.org.ar/revistas/orkopata-revista-linguistica-literatura-arte"
"Revista honoris causa: revista de investigación y desarrollo científico","Universidad Yacambú. Vicerrectorado de Investigación y Postgrado","Multidisciplinariedad","Cabudare","Venezuela","Semestral","Pereira Medina, Juan Pedro","González Pérez, Francis Carolina","https://latinrev.flacso.org.ar/revistas/revista-honoris-causa-revista-investigacion-desarrollo-cientifico"
"MQRInvestigar","MQR","Multidisciplinariedad","QUITO","Ecuador","Trimestral","Quintanilla, Marco","Quintanilla, Marco","https://latinrev.flacso.org.ar/revistas/mqrinvestigar"
"Revista Cátedra Villarreal","Universidad Nacional Federico Villarreal. Vicerrectorado de Investigación","Multidisciplinariedad","Lima","Perú","Semestral","Amaya Pingo, Pedro Manuel","Livia Segovia, José Héctor; Campos Pérez, Rosalvina","https://latinrev.flacso.org.ar/revistas/revista-catedra-villarreal"
"Revista ibero-americana de humanidades, ciências e educação","Arche Editora","Multidisciplinariedad","São Paulo","Brasil","Mensual","Ribeiro, Patrícia","Arche Editora","https://latinrev.flacso.org.ar/revistas/revista-ibero-americana-humanidades-ciencias-e-educacao"
"Portal de la Ciencia","Instituto Tecnológico Superior Jubones","","Pasaje","Ecuador","Semestral","Espinoza Freire, Eudaldo Enrique","Instituto Tecnológico Superior Jubones","https://latinrev.flacso.org.ar/revistas/portal-ciencia"
"Teoría y praxis","Universidad Don Bosco","Ciencias sociales, Humanidades","La Libertad","El Salvador","Semestral","Orellana, Carlos Iván","Universidad Don Bosco","https://latinrev.flacso.org.ar/revistas/teoria-praxis"
"Revista de investigación HATUN YACHAY WASI","Universidad Tecnológica de los Andes","","Abancay","Perú","Semestral","Soto Carrión, Carolina","Soto Carrión, Carolina","https://latinrev.flacso.org.ar/revistas/revista-investigacion-hatun-yachay-wasi"
"Revista de investigación científica siglo XXI","Universidad Nacional de Huancavelica","","Huancavelica","Perú","Semestral","Camposano Córdova, Yda Flor","Basto Sáez, Manuel Jesús","https://latinrev.flacso.org.ar/revistas/revista-investigacion-cientifica-siglo-xxi"
"INNDEV - Innovation & development cencias del sur","Instituto Superior Tecnológico Compu Sur","Deportes, seguridad ciudadana","Quito","Ecuador","Trimestral","Erazo Luna, Andrés M.","Guillen Pereira, Lisbet","https://latinrev.flacso.org.ar/revistas/inndev-innovation-development-cencias-del-sur"
"Revista científica ingeniería: ciencia, tecnología e innovación","Universidad Señor de Sipán","","Pimentel","Perú","Semestral","Valencia Arias, Jhoany Alejandro","Universidad Señor de Sipán","https://latinrev.flacso.org.ar/revistas/revista-cientifica-ingenieria-ciencia-tecnologia-e-innovacion"
"Mikárimin","Universidad Regional Autónoma de los Andes","","Santo Domingo","Ecuador","Cuatrimestral","Cañizares, Fredy","Machuca, Silvio","https://latinrev.flacso.org.ar/revistas/mikarimin"
"Diá-logos","Universidad Don Bosco","","Soyapango","El Salvador","Semestral","Editorial de la Universidad Don Bosco","Menjívar Valencia, Eduardo","https://latinrev.flacso.org.ar/revistas/dia-logos"
"Tekhné","Universidad Católica Andrés Bello","Ingeniería","Caracas","Venezuela","Semestral","Soledad-Rodríguez, Beatriz Elena","Delgado, Johana E.; Aponte, Gloria M.; Barroso, Alexis A.; Obando Yancel, Amparo Belén; Andrade Granadino, Ana Karina","https://latinrev.flacso.org.ar/revistas/tekhne"
"Encuentros uruguayos","Universidad de la República. Facultad de Humanidades y Ciencias de la Educación","Memoria, Derechos humanos","Montevideo","Uruguay","Semestral","Demasi, Carlos","Pintos Llovet, Sandra","https://latinrev.flacso.org.ar/revistas/encuentros-uruguayos"
"Eixos tech","Instituto Federal de Educação, Ciência e Tecnologia do Sul de Minas","","Passos","Brasil","Flujo continuo","Carvalho, João Francisco Sarno","Carvalho, João Francisco Sarno","https://latinrev.flacso.org.ar/revistas/eixos-tech"
"Micaela: revista de investigación UNAMBA","Universidad Nacional Micaela Bastidas de Apurímac","","Abancay ","Perú","Anual","Mamani Vilca, Ecler","Paredes Gonzales, Iris Eufemia; Mamani Coaquira, Yonatan","https://latinrev.flacso.org.ar/revistas/micaela-revista-investigacion-unamba"
" C&T riqchary: revista de investigación en ciencia y tecnología","Universidad Nacional Micaela Bastidas de Apurímac","","Abancay ","Perú","Anual","Mamani Vilca, Ecler","Merma Aroni, José Luis","https://latinrev.flacso.org.ar/revistas/ct-riqchary-revista-investigacion-ciencia-tecnologia"
