"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Revista argentina de ciencias del comportamiento","Asociación Argentina de Ciencias del Comportamiento / Universidad Nacional de Córdoba, Facultad de Psicología","Psicología","Córdoba","Argentina","Cuatrimestral","Abate, Dra. Paula","Godoy, Juan Carlos","https://latinrev.flacso.org.ar/revistas/revista-argentina-ciencias-del-comportamiento"
"Bibliographica americana: revista interdisciplinaria de estudios coloniales","Biblioteca Nacional de la República Argentina","","Ciudad Autónoma de Buenos Aires","Argentina","Anual","Biblioteca Nacional Mariano Moreno","Biblioteca Nacional Mariano Moreno","https://latinrev.flacso.org.ar/revistas/bibliographica-americana-revista-interdisciplinaria-estudios-coloniales"
"Exlibris","Universidad de Buenos Aires. Facultad de Filosofía y Letras. Departamento de Letras","Filosofía, Literatura, Lingüística","Ciudad Autónoma de Buenos Aires (CABA)","Argentina","Anual","Vedda, Miguel","Caresani, Rodrigo","https://latinrev.flacso.org.ar/revistas/exlibris"
"Psocial: revista de investigación en psicología social","Universidad de Buenos Aires","Psicología, Sociología","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Simkin, Hugo","Becerra, Gastón","https://latinrev.flacso.org.ar/revistas/psocial-revista-investigacion-psicologia-social"
"Clio & Asociados. La historia enseñada","Universidad Nacional del Litoral, Universidad Nacional de La Plata","Enseñanza de la historia, Didáctica, Prácticas pedagógicas","Santa Fe","Argentina","Semestral","Coudannes, Mariela; Pappier Viviana","Coudannes, Mariela","https://latinrev.flacso.org.ar/revistas/clio-asociados-historia-ensenada"
"El toldo de Astier","Universidad Nacional de La Plata. Facultad de Humanidades y Ciencias de la Educación","Literatura, Otras humanidades","La Plata","Argentina","Semestral","Cuesta, Carolina","Rozemblum, Cecilia","https://latinrev.flacso.org.ar/revistas/toldo-astier"
"Puertas abiertas","Universidad Nacional de La Plata. Facultad de Humanidades y Ciencias de la Educación","Otras humanidades","La Plata","Argentina","Anual","Cuestas, Anahí D.","Rozemblum, Cecilia","https://latinrev.flacso.org.ar/revistas/puertas-abiertas"
"Aportes para la integración latinoamericana","Universidad Nacional de La Plata. Facultad de Ciencias y Jurídicas Sociales. Instituto de Integración Latinoamericana","Gestión cultural, Relaciones del trabajo","La Plata","Argentina","Semestral","Mellado, Noemí","Universidad Nacional de La Plata. Facultad de Ciencias y Jurídicas Sociales. Instituto de Integración Latinoamericana","https://latinrev.flacso.org.ar/revistas/aportes-para-integracion-latinoamericana"
"Sincronía: revista de filosofía, letras y humanidades","Universidad de Guadalajara","Filosofía, Otras humanidades, Literatura","Guadalajara","México","Semestral","Ponce Martínez, Mtro. Javier - Rodríguez Monsiváis, Dr. Raúl","Medina García, Nicolás","https://latinrev.flacso.org.ar/revistas/sincronia-revista-filosofia-letras-humanidades"
"Revista eletrônica múltiplo saber","Instituto de Ensino Superior de Londrina","Sociología, Otras humanidades, Otras ciencias sociales","Londrina","Brasil","Trimestral","AvilaNogueira Perez, Pos-doctor Renato Nogueira Perez","Online","https://latinrev.flacso.org.ar/revistas/revista-eletronica-multiplo-saber"
"Revista mexicana de psicología educativa","Fundación Dra. Silvia Macotela A.C./universidad Nacional Autónoma de Mexico. Facultad de Psicología","Psicología, Educación","Ciudad de México","México","Anual","Vega Pérez, Dra. Lizbeth O.","Poncelis Raygoza, María Fernanda","https://latinrev.flacso.org.ar/revistas/revista-mexicana-psicologia-educativa"
"Anuario de investigaciones","Universidad de Buenos Aires. Facultad de Psicología. Secretaría de Investigaciones","Psicología","Ciudad Autónoma de Buenos Aires","Argentina","Anual","Etchevers, Prof. Mg. Martín J.","Padawer, Miguel","https://latinrev.flacso.org.ar/revistas/anuario-investigaciones"
"Revista de psicología y ciencias del comportamiento de la Unidad Académica de Ciencias Jurídicas y Sociales","Universidad Autónoma de Tamaulipas","Psicología, Derecho, Sociología","Tampico","México","Semestral","Carro Pérez, Ennio Héctor","Carro Pérez, Ennio Héctor","https://latinrev.flacso.org.ar/revistas/revista-psicologia-ciencias-del-comportamiento-unidad-academica-ciencias-juridicas-sociales"
"Revista de psicoanálisis: desde el jardín de Freud","Universidad Nacional de Colombia","Psicología","Bogotá","Colombia","Anual","Figueroa Muñoz, Mario Bernardo ","De Castro Korgi, Sylvia","https://latinrev.flacso.org.ar/revistas/revista-psicoanalisis-desde-jardin-freud"
"Fragmentos de cultura:  revista interdisciplinar de ciências humanas","Pontifícia Universidade Católica de Goiás","Otras humanidades","Goiania","Brasil","Trimestral","Pro-Reitoria de Pos-Graduação e Pesquisa","Reimer, Ivoni Richter","https://latinrev.flacso.org.ar/revistas/fragmentos-cultura-revista-interdisciplinar-ciencias-humanas"
"Profile: issues in teachers' professional development","Universidad Nacional de Colombia","Educación, Lingüística aplicada, Enseñanza de idiomas, Inglés como lengua extranjera, Inglés como segunda lengua, Políticas lingüísticas","Bogotá","Colombia","Semestral","Nieto C., María Claudia ","Cárdenas, Melba Libia","https://latinrev.flacso.org.ar/revistas/profile-issues-in-teachers-professional-development"
"Miríada: investigación en ciencias sociales","Universidad del Salvador. Facultad de Ciencias Sociales. Instituto de Investigación en Ciencias Sociales","Sociología, Ciencia política, Relaciones internacionales, Trabajo social","Ciudad Autónoma de Buenos Aires","Argentina","Anual","Forni, Pablo","Salas, Marcelo","https://latinrev.flacso.org.ar/revistas/miriada-investigacion-ciencias-sociales"
"Interacciones. Revista de Avances en Psicología","Instituto Peruano de Orientación Psicológico","Psicología","Lima","Perú","Cuatrimestral","","Villarreal Huertas, David","https://latinrev.flacso.org.ar/revistas/interacciones-revista-avances-psicologia"
"Intervención. Revista internacional de conservación, restauración y museología","Escuela Nacional de Conservación, Restauración y Museografía “Manuel del Castillo Negrete”","Gestión cultural, Patrimonio cultural, Museología, Museografía, Conservación, Restauración, Estudios de patrimonio, Herencias culturales","Ciudad de México.","México","Semestral","Medina-González,  Isabel ","Velázquez Marroni, Cintia","https://latinrev.flacso.org.ar/revistas/intervencion-revista-internacional-conservacion-restauracion-museologia"
"Revista de estudios clínicos e investigación psicológica","Centro de Estudios, Clínica e Investigación Psicoanalítica","Psicología","Campeche","México","Semestral","Ruiz Izundegui, Pavel ","Barraza Macías, Arturo","https://latinrev.flacso.org.ar/revistas/revista-estudios-clinicos-e-investigacion-psicologica"
"Revista iberoamericana de las ciencias sociales y humanísticas","Centro de Estudios e Investigaciones para el Desarrollo Docente A.C.","Otras humanidades, Sociología, Derecho","Guadalajara","México","Semestral","Santillán Campos, Francisco ","Toledo, Gustavo","https://latinrev.flacso.org.ar/revistas/revista-iberoamericana-las-ciencias-sociales-humanisticas"
"Páginas: revista digital de la Escuela de Historia","Universidad Nacional de Rosario. Facultad de Humanidades y Artes. Escuela de Historia","Historia, Humanidades","Rosario","Argentina","Cuatrimestral","Videla, Oscar ","Universidad Nacional de Rosario. Facultad de Humanidades y Artes. Escuela de Historia","https://latinrev.flacso.org.ar/revistas/paginas-revista-digital-escuela-historia"
"Ciencia política","Universidad Nacional de Colombia","","Bogotá","Colombia","Semestral","Herrera, Miguel Ángel","Herrera, Miguel Ángel","https://latinrev.flacso.org.ar/revistas/ciencia-politica"
"Sophia austral","Universidad de Magallanes","Educación, Estudios patrimoniales, Trabajo social, Literatura","Punta Arenas","Chile","Semestral","Mayorga Zúñiga, Marcelo","Universidad de Magallanes","https://latinrev.flacso.org.ar/revistas/sophia-austral"
"Revista mexicana de investigación en psicología. Nueva época","Universidad de Guadalajara. Centro Universitario de la Ciénega","","Ocotlán,","México","Anual","Macías Esparza, Lidia Karina","Contreras Tinoco, Karla Alejandra","https://latinrev.flacso.org.ar/revistas/revista-mexicana-investigacion-psicologia-nueva-epoca-0"
"Drugs and addictive behavior","Universidad Católica Luis Amigó","Psicología, Salud","Medellín","Colombia","Semestral","Restrepo Escobar, Sandra Milena ","Restrepo Escobar, Sandra Milena","https://latinrev.flacso.org.ar/revistas/drugs-and-addictive-behavior"
"Revista Eleuthera: revista iberoamericana de desarrollo humano y social","Universidad de Caldas","Otras humanidades, Sociología","Manizales","Colombia","Semestral","Lugo Agudelo, Nelvia Victoria ","Lugo Agudelo, Nelvia Victoria","https://latinrev.flacso.org.ar/revistas/revista-eleuthera-revista-iberoamericana-desarrollo-humano-social"
"Conocimiento libre y licenciamiento (CLIC)","Centro NacIonal de Desarrollo e Investigación en Tecnologías Libres","Conocimiento científico, Conocimiento tecnológico, Humanidades","Mérida","Venezuela","Semestral","Quintero Rodríguez, Daniel Acacio ","Rujano Castillo, María Alejandra","https://latinrev.flacso.org.ar/revistas/conocimiento-libre-licenciamiento-clic"
"Revista Estudios","Universidad de Costa Rica. Escuela de Estudios Generales","Literatura, Filosofía, Historia, Arte, Ciencias sociales, Humanidades","San Pedro","Costa Rica","Semestral","Chinchilla, Carolina Mora","Espinosa Brilla, Dina","https://latinrev.flacso.org.ar/revistas/revista-estudios"
"Aisthesis: revista chilena de investigaciones estéticas","Pontificia Universidad Católica de Chile. Instituto de Estética","Otras humanidades, Filosofía, Estética","Santiago","Chile","Semestral","Cabezas, Oscar Ariel","Marinho Montero, Laura","https://latinrev.flacso.org.ar/revistas/aisthesis-revista-chilena-investigaciones-esteticas"
"RUNA: archivo para las ciencias del hombre","Universidad de Buenos Aires. Facultad de Filosofía y Letras. Instituto de Ciencias Antropológicas","","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Grimberg, Mabel","Morey, Eugenia","https://latinrev.flacso.org.ar/revistas/runa-archivo-para-las-ciencias-del-hombre"
"RevIISE: revista de ciencias sociales y humanas del Instituto de Investigaciones Socioeconómicas","Universidad Nacional de San Juan. Facultad de Ciencias Sociales","Economía, Otras humanidades, Sociología","Rivadavia","Argentina","Semestral","Drazic, Leonardo","Larreta, Gerardo","https://latinrev.flacso.org.ar/revistas/reviise-revista-ciencias-sociales-humanas-del-instituto-investigaciones-socioeconomicas"
"ACADEMO: revista de investigación en ciencias sociales y humanidades","Universidad Americana","Ciencias sociales, Humanidades","Asunción","Paraguay","Cuatrimestral","Duarte, Sergio ","Caballero, Herib","https://latinrev.flacso.org.ar/revistas/academo-revista-investigacion-ciencias-sociales-humanidades"
"Agricultura, sociedad y desarrollo","Colegio de Postgraduados","Nutrición, Migración, Sustentabilidad, Tenencia de la tierra, Economía campesina, Género, Educación formal, Familia, Desocupación, Medio rural","Estado de México","México","Trimestral","Ramírez Valverde, Benito ","Infante Gil, Said","https://latinrev.flacso.org.ar/revistas/agricultura-sociedad-desarrollo"
"Revista Estudios hemisféricos y polares","Centro de Estudios Hemisféricos y Polares","Ciencias sociales, Humanidades, Educación","Viña del Mar ","Chile","Semestral","Consuelo León Woppke","Centro de Estudios Hemisféricos y Polares","https://latinrev.flacso.org.ar/revistas/revista-estudios-hemisfericos-polares"
"Caracol","Universidade de São Paulo. Faculdade de Filosofia, Letras e Ciências Humanas","Literatura, Otras humanidades, Filosofía","São Paulo","Brasil","Semestral","Santos, Margareth dos ","Santos, Margareth dos","https://latinrev.flacso.org.ar/revistas/caracol"
"Palabra clave","Universidad de La Sabana","Comunicación y nuevas tecnologías, Otras humanidades, Sociología","Chía","Colombia","Trimestral","Robayo, Elsa ","Roncallo, Sergio ","https://latinrev.flacso.org.ar/revistas/palabra-clave"
"Pensando psicología","Universidad Cooperativa de Colombia","Psicología","Medellín","Colombia","Semestral","Acero, Manfred","Tamayo Agudelo, William","https://latinrev.flacso.org.ar/revistas/pensando-psicologia"
"+E: revista de extensión universitaria ","Universidad Nacional del Litoral","Extensión universitaria, Enseñanza superior, Universidades","Santa Fe","Argentina","Semestral","Reyna, Lucila","Iucci, Cecilia","https://latinrev.flacso.org.ar/revistas/e-revista-extension-universitaria"
"Utopía y praxis latinomericana ","Universidad del Zulia","Gestión cultural","Maracaibo","Venezuela","Cuatrimestral","Díaz Montiel, Zulay C.","Cáceres-Correa, Ismael","https://latinrev.flacso.org.ar/revistas/utopia-praxis-latinomericana"
"Huellas ","Universidad Nacional de La Pampa","Otras ciencias sociales, Otras humanidades, Relaciones del trabajo","Santa Rosa","Argentina","Semestral","Comerci, María Eugenia","EdULPam ","https://latinrev.flacso.org.ar/revistas/huellas"
"Revista Pilquen. Sección psicopedagogía","Universidad Nacional del Comahue. Centro Universitario Regional Zona Atlántica","Psicología, Educación","Viedma","Argentina","Semestral","Svensson, Viviana","Bertoldi, Sandra","https://latinrev.flacso.org.ar/revistas/revista-pilquen-seccion-psicopedagogia"
"Cuadernos de lingüística hispánica","Universidad Pedagógica y Tecnológica de Colombia","Otras humanidades","Tunja","Colombia","Semestral","Bustamante Vélez, Blanca Lucía","Bustamante Vélez, Blanca Lucía","https://latinrev.flacso.org.ar/revistas/cuadernos-linguistica-hispanica"
"Trace: travaux et recherches dans les Amériques du Centre","Centro de Estudios Mexicanos y Centroamericanos (CEMCA)","Otras humanidades, Sociología","Miguel Hidalgo","México","Semestral","Zúñiga, Víctor","del Castillo, Martín","https://latinrev.flacso.org.ar/revistas/trace-travaux-et-recherches-dans-les-ameriques-du-centre"
"Religación: revista de ciencias sociales y humanidades","RELIGACION - CICSHAL. Centro de Investigaciones en Ciencias Sociales y Humanidades desde América Latina","Antropología, Estudios culturales, Ciencias económicas, Religión, Administración, Educación, Ciencias políticas, Filosofía, Historia, Género, Políticas públicas, Literatura, Psicología, Sociología","Quito","Ecuador","Trimestral","Simbaña, Roberto","Simbaña, Roberto; Ortega, Jaime; Benalcázar, Ana Belén","https://latinrev.flacso.org.ar/revistas/religacion-revista-ciencias-sociales-humanidades"
"Hermeneutic","Universidad Nacional de la Patagonia Austral","Filosofía, Arte, Crítica, Ciencias sociales, Humanidades","Rio Gallegos","Argentina","Semestral","Bessone, Cristian","Bessone, Cristian; LLaneza, Valeria; Enrici, Aldo","https://latinrev.flacso.org.ar/revistas/hermeneutic"
"Anuario ","Universidad Nacional de La Pampa. Facutad de Ciencias Humanas","Derecho, Género, Geografía, Literatura, Ciencia política, Comunicación y nuevas tecnologías, Educación, Otras humanidades, Sociología","Santa Rosa","Argentina","Anual","Lanzillotta, María","Rivas, Lucía","https://latinrev.flacso.org.ar/revistas/anuario"
"RECIAL: revista del Área de Letras del Centro de Investigaciones de la Facultad de Filosofía y Humanidades","Universidad Nacional de Córdoba. Facultad de Filosofía y Humanidades. Centro de Investigaciones","Literatura, Discurso, Lingüística, Ciencias sociales, Humanidades","Córdoba","Argentina","Semestral","Santiago, Olga Beatriz","Universidad Nacional de Córdoba. Facultad de Filosofía y Humanidades. Centro de Investigaciones","https://latinrev.flacso.org.ar/revistas/recial-revista-del-area-letras-del-centro-investigaciones-facultad-filosofia-humanidades"
"Contenciosa:  revista sobre violencia política, represiones y resistencias en la historia iberoamericana","Universidad Nacional del Litoral","Otras ciencias sociales","Santa Fe","Argentina","Anual","Vega, Natalia","Universidad Nacional del Litoral. Centro de Estudios Sociales Interdisciplinarios del Litoral","https://latinrev.flacso.org.ar/revistas/contenciosa-revista-sobre-violencia-politica-represiones-resistencias-historia-0"
"Estudios de teoría literaria: revista digital: artes, letras y humanidades ","Universidad Nacional de Mar del Plata","Literatura, Teoría literaria, Arte, Otras humanidades","Mar del Plata","Argentina","Cuatrimestral","Baltar, Rosalía","Forace, Virginia P. ","https://latinrev.flacso.org.ar/revistas/estudios-teoria-literaria-revista-digital-artes-letras-humanidades"
"Revista colombiana de psicología ","Universidad Nacional de Colombia","Psicología","Bogotá","Colombia","Semestral","Corredor Aristizábal, Javier Alejandro","Corredor Aristizábal, Javier Alejandro","https://latinrev.flacso.org.ar/revistas/revista-colombiana-psicologia"
"Revista La Aljaba. Segunda época ","Universidad Nacional de La Pampa / Universidad Nacional de Luján / Universidad Nacional del Comahue","Economía, Educación, Género, Historia, Ciencia política, Gestión cultural, Otras humanidades, Relaciones del trabajo, Sociología","Santa Rosa","Argentina","Anual","Morales, Mónica","Caraballo, Melina","https://latinrev.flacso.org.ar/revistas/revista-aljaba-segunda-epoca"
"Res gesta ","Universidad Católica Argentina. Facultad de Derecho y Ciencias Sociales del Rosario. Instituto de Historia","Ciencia política, Otras humanidades","Rosario","Argentina","Anual","Caterina, Luis María","Brezzo, Liliana - Girardi, María Beatriz - Micheletti, María Gabriela","https://latinrev.flacso.org.ar/revistas/res-gesta"
"Cuadernos de neuropsicología / Panamerican journal of neuropsychology","Centro de Estudios Académicos en Neuropsicología","Psicología","Rancagua","Chile","Cuatrimestral","Polanco - Carrasco, Roberto","Polanco - Carrasco, Roberto","https://latinrev.flacso.org.ar/revistas/cuadernos-neuropsicologia-panamerican-journal-of-neuropsychology"
"Psicologia USP ","Universidade de São Paulo","Psicología","São Paulo","Brasil","Cuatrimestral","Crochík, José Leon","Massola, Gustavo Martineli ","https://latinrev.flacso.org.ar/revistas/psicologia-usp"
"Tradterm ","Universidade de São Paulo","Otras humanidades","São Paulo","Brasil","Semestral","Mosca, Lineide do Lago Salvador","Mosca, Lineide do Lago Salvador","https://latinrev.flacso.org.ar/revistas/tradterm"
"Revista del CISEN Tramas/Maepova ","Universidad Nacional de Salta. Centro de Investigaciones Sociales y Educativas del Norte Argentino","Ciencias sociales, Humanidades, Educación, Historia argentina","Salta","Argentina","Semestral","Durán, Ariel","Centro de Investigaciones Sociales y Educativas del Norte Argentino","https://latinrev.flacso.org.ar/revistas/revista-del-cisen-tramasmaepova"
"Opiniães: revista dos alunos de literatura brasileira","Universidade de São Paulo. Faculdade de Filosofia, Letras e Ciências Humanas","Literatura, Crítica literaria, Humanidades","São Paulo","Brasil","Semestral","Comissão Organizadora ","Silva, Eduardo Marinho da","https://latinrev.flacso.org.ar/revistas/opiniaes-revista-dos-alunos-literatura-brasileira"
"Anuario colombiano de historia social y de la cultura","Universidad Nacional de Colombia","Historia, Humanidades, Ciencias sociales, Estudios culturales","Bogotá","Colombia","Semestral","Cortés Guerrero, José David","Cortés Guerrero, José David","https://latinrev.flacso.org.ar/revistas/anuario-colombiano-historia-social-cultura"
"Matices en lenguas extranjeras","Universidad Nacional de Colombia","Educación, Otras humanidades","Bogotá","Colombia","Anual","Bellanger, Véronique","Bellanger, Véronique","https://latinrev.flacso.org.ar/revistas/matices-lenguas-extranjeras"
"Revista CPC ","Universidade de São Paulo","Patrimonio cultural, Gestión cultural, Museología, Arqueología","São Paulo","Brasil","Semestral","Nascimento, Flávia Brito do","Nascimento, Flávia Brito do","https://latinrev.flacso.org.ar/revistas/revista-cpc"
"RUS (São Paulo) ","Universidade de São Paulo","Literatura, Otras humanidades, Filosofía","São Paulo","Brasil","Semestral","Bianchi, Fátima","Bianchi, Fátima","https://latinrev.flacso.org.ar/revistas/rus-sao-paulo"
"Cadernos de pós-graduação","Universidade Nove de Julho","Educación, Otras humanidades","São Paulo","Brasil","Semestral","Romão, José Eustáquio; Mafra, Jason Ferreira","Bauer, Carlos; Vercelly, Ligia","https://latinrev.flacso.org.ar/revistas/cadernos-pos-graduacao"
"REVELL: revista de estudos literários da UEMS ","Universidade Estadual de Mato Grosso do Sul","Literatura, Otras humanidades","Campo Grande","Brasil","Semestral","Benatti, Andre Rezende","Benatti, Andre Rezende","https://latinrev.flacso.org.ar/revistas/revell-revista-estudos-literarios-da-uems"
"Universita ciencia: revista electrónica de investigación de la Universidad de Xalapa","Universidad de Xalapa A. C.","","Xalapa","México","Cuatrimestral","García Méndez, Carlos","García Méndez, Carlos","https://latinrev.flacso.org.ar/revistas/universita-ciencia-revista-electronica-investigacion-universidad-xalapa"
"Revista brasileira de estudos urbanos e regionais","Associação Nacional de Estudos Urbanos e Regionais","Interdisciplinariedad, Arquitectura, Urbanismo, Estudios urbanos, Estudios regionales","Rio de Janeiro","Brasil","Flujo continuo","","Sposito, Maria Encarnação Beltrão; Melazzo, Everaldo Santos","https://latinrev.flacso.org.ar/revistas/revista-brasileira-estudos-urbanos-e-regionais"
"Anuario TAREA","Universidad Nacional de San Martín","Patrimonio cultural, Historia del arte, Conservación, Restauración","Ciudad Autónoma de Buenos Aires","Argentina","Anual","Vanegas Carrasco, Carolina","Gallipoli, Milena","https://latinrev.flacso.org.ar/revistas/anuario-tarea"
"Diálogos pedagógicos ","Universidad Católica de Córdoba","Educación, Psicología","Córdoba","Argentina","Semestral","Galli, Marianna","Ávila Paz, Silvina","https://latinrev.flacso.org.ar/revistas/dialogos-pedagogicos"
"Estudios: revista del Centro de Estudios Avanzados","Universidad Nacional de Córdoba. Facultad de Ciencias Sociales. Centro de Estudios Avanzados","","Córdoba","Argentina","Semestral","Tcach, César","Centro de Estudios Avanzados, Facultad de Ciencias Sociales, Universidad Nacional de Córdoba","https://latinrev.flacso.org.ar/revistas/estudios-revista-del-centro-estudios-avanzados"
"Región y sociedad ","El Colegio de Sonora","Estudios regionales","Hermosillo","México","Flujo continuo","García Figueroa, Gabriela","","https://latinrev.flacso.org.ar/revistas/region-sociedad"
"GEOUSP: espaço e tempo ","Universidade de São Paulo","Otras humanidades","São Paulo","Brasil","Cuatrimestral","ntas Jr. , Ricardo Mendes","ntas Jr., Ricardo Mendes","https://latinrev.flacso.org.ar/revistas/geousp-espaco-e-tempo"
"Revista de estudios brasileños","Universidad de Salamanca, Universidade de São Paulo","","Salamanca","España","Semestral","Berdugo Gómez de la Torre, Ignacio; Beçak, Rubens","Tavares Duarte, Elisa","https://latinrev.flacso.org.ar/revistas/revista-estudios-brasilenos"
"LiminaR: estudios sociales y humanísticos","Universidad de Ciencias y Artes de Chiapas","Humanidades, Ciencias sociales","San Cristóbal de Las Casas","México","Semestral","Basail Rodríguez, Alain","Rodríguez Ramos, María Isabel","https://latinrev.flacso.org.ar/revistas/liminar-estudios-sociales-humanisticos"
"Crítica: revista de psicología","Universidad Nacional de Rosario. Facultad de Psicología","Psicología","Rosario","Argentina","Semestral","Cappelletti, Andrés","Taglioni, Romina","https://latinrev.flacso.org.ar/revistas/critica-revista-psicologia"
"Rimarina: revista de ciencias sociales y humanidades","Universidad Técnica de Cotopaxi","Otras humanidades, Sociología","Latacunga","Ecuador","Semestral","Falconí, Franklin","Ureña, Ricardo","https://latinrev.flacso.org.ar/revistas/rimarina-revista-ciencias-sociales-humanidades"
"Colombian applied linguistics journal","Universidad Francisco José de Caldas","Otras humanidades","Bogotá","Colombia","Semestral","Clavijo Olarte, Amparo","Clavijo Olarte, Amparo","https://latinrev.flacso.org.ar/revistas/colombian-applied-linguistics-journal"
"Estrategias, psicoanálisis y salud mental","Servicio de Docencia e Investigación del Hospital Interzonal General de Agudos “Dr. Rodolfo Rossi” de La Plata","Salud, Psicología","La Plata","Argentina","Anual","Fasano, Cecilia","Fasano, Cecilia","https://latinrev.flacso.org.ar/revistas/estrategias-psicoanalisis-salud-mental"
"Revista de psicología. Tercera época","Universidad Nacional de La Plata. Facultad de Psicología","Psicología","Ensenada","Argentina","Semestral","Alessandroni, Nicolás","Alessandroni, Nicolás","https://latinrev.flacso.org.ar/revistas/revista-psicologia-tercera-epoca"
"Punto CUNorte ","Universidad de Guadalajara","Ciencias sociales, Humanidades","Colotlán","México","Semestral","Delgado Rodríguez, Elvia Susana","","https://latinrev.flacso.org.ar/revistas/punto-cunorte"
"Educación, lenguaje y sociedad ","Universidad Nacional de La Pampa","Educación, Otras humanidades, Sociología","General Pico","Argentina","Anual","Campagno, Liliana","Azcona, Laura Noemí","https://latinrev.flacso.org.ar/revistas/educacion-lenguaje-sociedad"
"Revista de historia social y de las mentalidades","Universidad de Santiago de Chile","","Santiago de Chile","Chile","Semestral","Inostroza, Xochitl","Rivera, Carla","https://latinrev.flacso.org.ar/revistas/revista-historia-social-las-mentalidades"
"Revista Debates ","Universidade Federal do Rio Grande do Sul","Ciencia política, Otras humanidades","Porto Alegre","Brasil","Cuatrimestral","Bernardi, Ana Julia Bonzanini","Baquero, Marcello","https://latinrev.flacso.org.ar/revistas/revista-debates"
"Revista del Instituto Riva-Agüero","Instituto Riva-Agüero","Derecho, Filosofía, Historia, Literatura, Arquitectura, Urbanismo, Antropología, Otras humanidades","Lima","Perú","Semestral","Lossio Chávez, Jorge","Espinoza Rúa, Celes Alonso ","https://latinrev.flacso.org.ar/revistas/revista-del-instituto-riva-aguero"
"Multiciencias","Universidad del Zulia. Núcleo Luz Punto Fijo","Educación, Turismo, Ciencia política, Otras humanidades, Sociología","Punto Fijo","Venezuela","Cuatrimestral","García García, Blanquita C.","Equipo de Editores Asociados","https://latinrev.flacso.org.ar/revistas/multiciencias"
"Revista de filología y lingüística de la Universidad de Costa Rica","Universidad de Costa Rica","Filología, Lingüística","San José de Costa Rica","Costa Rica","Semestral","Portilla, Mario","Ureña Bach, Daniela","https://latinrev.flacso.org.ar/revistas/revista-filologia-linguistica-universidad-costa-rica"
"CES Psicología ","Universidad CES","Psicología","Medellin","Colombia","Semestral","Alveiro Restrepo, Diego","Alveiro Restrepo, Diego","https://latinrev.flacso.org.ar/revistas/ces-psicologia"
"Encuentros","Universidad Autónoma del Caribe","Multidisciplinariedad, Ciencias Humanas","Barranquilla","Colombia","Semestral","Espinosa Patrón, Alejandro","Espinosa Patrón, Alejandro","https://latinrev.flacso.org.ar/revistas/encuentros"
"Perspectivas en psicología: revista de psicología y ciencias afines","Universidad Nacional de Mar del Plata. Facultad de Psicología","Psicología","Mar del Plata","Argentina","Semestral","Martinez, Horacio","Eudem ","https://latinrev.flacso.org.ar/revistas/perspectivas-psicologia-revista-psicologia-ciencias-afines"
"Nueva revista de filología hispánica","El Colegio de México","Literatura, Otras humanidades","Ciudad de México","México","Semestral","Butragueño, Pedro Martín","Rivas Velázquez, Alejandro - Valenzuela Rodríguez, Jesús Jorge","https://latinrev.flacso.org.ar/revistas/nueva-revista-filologia-hispanica"
"Cuadernos de lingüística de El Colegio de México","El Colegio de México","Lingüística","Ciudad de México","México","Flujo continuo","Bogard, Sergio","Quintanar Zárate, Paola","https://latinrev.flacso.org.ar/revistas/cuadernos-linguistica-colegio-mexico"
"Papeles de coyuntura","Universidad Piloto de Colombia. Maestría en Gestión Urbana","Urbanismo, Gestión urbana, Calidad de vida, Estudios urbanos, Asentamientos humanos, Hábitat, Territorio, Gobernanza","Bogotá","Colombia","Anual","Moreno-Luna, Carlos","Eligio-Triana, César","https://latinrev.flacso.org.ar/revistas/papeles-coyuntura"
"Arqueología","Universidad de Buenos Aires. Facultad de Filosofía y Letras. Instituto de Arqueología","Arqueología, Patrimonio cultural, Ciencias sociales, Humanidades","Ciudad Autónoma de Buenos Aires","Argentina","Flujo continuo","Kligmann, Débora M.","Kligmann, Débora M.","https://latinrev.flacso.org.ar/revistas/arqueologia"
"Acta colombiana de psicología","Universidad Católica de Colombia","Psicología","Bogotá","Colombia","Semestral","Barreto, Idaly","Medina Arboleda, Iván Felipe","https://latinrev.flacso.org.ar/revistas/acta-colombiana-psicologia"
"Traslaciones: revista latinoamericana de lectura y escritura","Universidad Nacional de Cuyo. Facultad de Educación. Cátedra UNESCO para la lectura y la escritura en América Latina","Bibliotecología, Lectura, Escritura, Lingüística","Mendoza","Argentina","Semestral","Ortega de Hocevar, Susana","Ortega de Hocevar, Susana","https://latinrev.flacso.org.ar/revistas/traslaciones-revista-latinoamericana-lectura-escritura"
"Correspondencias & análisis","Universidad San Martín de Porres. Escuela de Ciencias de la Comunicación. Instituto de Investigación","Ciencias de la comunicación, Publicidad, Periodismo, Comunicación, Comunicación social, Medios de comunicación, Relaciones públicas","Lima","Perú","Semestral","Mejía Chang, César ","Contreras Yalico, Petronila Liz","https://latinrev.flacso.org.ar/revistas/correspondencias-analisis"
"Encuentros latinoamericanos","Universidad de la República. Facultad de Humanidades y Ciencias de la Educación. Centro de Estudios Interdisciplinarios Latinoamericanos","","Montevideo","Uruguay","Semestral","Dominzain, Susana","Dominzain, Susana; Duarte, Deborah; Ferradans, Silvia","https://latinrev.flacso.org.ar/revistas/encuentros-latinoamericanos"
