"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Anuario Centro de Estudios Económicos de la Empresa y el Desarrollo","Universidad de Buenos Aires. Facultad de Ciencias Económicas. Centro de Estudios Económicos de la Empresa y el Desarrollo (CEEED)","Historia económica, Historia de la empresa, Historia del desarrollo, Economía","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Barbero, María Inés","Universidad de Buenos Aires. Facultad de Ciencias Económicas","https://latinrev.flacso.org.ar/revistas/anuario-centro-estudios-economicos-empresa-desarrollo"
"Bibliographica americana: revista interdisciplinaria de estudios coloniales","Biblioteca Nacional de la República Argentina ""Mariano Moreno""","Historia, Sociología","Ciudad Autónoma de Buenos Aires","Argentina","Anual","Tronquoy, Andrés","Tronquoy, Andrés","https://latinrev.flacso.org.ar/revistas/bibliographica-americana-revista-interdisciplinaria-estudios-coloniales"
"Varia historia","Universidade Federal de Minas Gerais","Historia","Belo Horizonte","Brasil","Cuatrimestral","Liebel, Silvia","Liebel, SIlvia","https://latinrev.flacso.org.ar/revistas/varia-historia"
"Improntas de la historia y la comunicación","Universidad Nacional de La Plata. Facultad de Periodismo y Comunicación Social","Historia, Comunicación y nuevas tecnologías","La Plata","Argentina","Semestral","Díaz, César Luis","Giménez, Mario J.","https://latinrev.flacso.org.ar/revistas/improntas-historia-comunicacion"
"Anuario del Instituto de Historia Argentina","Universidad Nacional de La Plata. Facultad de Humanidades y Ciencias de la Educación","Historia","Ensenada","Argentina","Semestral","Ritano, Emir","Rozemblum, Cecilia","https://latinrev.flacso.org.ar/revistas/anuario-del-instituto-historia-argentina"
"Auster","Universidad Nacional de La Plata. Facultad de Humanidades y Ciencias de la Educación","Historia, Literatura","La Plata","Argentina","Anual","Martínez Astorino, Pablo","Rozemblum, Cecilia","https://latinrev.flacso.org.ar/revistas/auster"
"Clio & Asociados. La historia enseñada","Universidad Nacional del Litoral, Universidad Nacional de La Plata","Enseñanza de la historia, Didáctica, Prácticas pedagógicas","Santa Fe","Argentina","Semestral","Coudannes, Mariela; Pappier Viviana","Coudannes, Mariela","https://latinrev.flacso.org.ar/revistas/clio-asociados-historia-ensenada"
"Sociohistórica","Universidad Nacional de La Plata. Facultad de Humanidades y Ciencias de la Educación","Sociología, Historia","La Plata","Argentina","Semestral","Viguera, Anibal","Rozemblum, Cecilia","https://latinrev.flacso.org.ar/revistas/sociohistorica"
"Realidad económica","Instituto Argentino para el Desarrollo Económico","Ciencias sociales, Economía, Sociología, Ciencia política, Antropología, Estudios de género, Políticas educativas, Desarrollo rural, Desarrollo urbano, Derechos humanos, Historia económica","Ciudad Autónoma de Buenos Aires","Argentina","Mensual","Duarte, Marisa","IADE","https://latinrev.flacso.org.ar/revistas/realidad-economica"
"Aletheia","Universidad Nacional de La Plata. Facultad de Humanidades y Ciencias de la Educación","Historia, Ciencia política, Economía, Gestión cultural, Sociología","La Plata","Argentina","Semestral","Barletta, Ana María","Rozemblum, Cecilia","https://latinrev.flacso.org.ar/revistas/aletheia"
"Clivajes: revista de ciencias sociales","Universidad Veracruzana. Instituto de Investigaciones Histórico-Sociales","Ciencia política, Antropología, Estudios de género, Política educativa, Desarrollo rural, Desarrollo urbano, Derechos humanos, Historia económica","Xalapa","México","Semestral","Tahar-Chaouch, Malik","Páez Paniagua, Judith Guadalupe","https://latinrev.flacso.org.ar/revistas/clivajes-revista-ciencias-sociales"
"H-industria. Revista de historia de la industria y el desarrollo en América Latina","Universidad de Buenos Aires. Facultad de Ciencias Económicas. Instituto Interdisciplinario de Economía Política de Buenos Aires. Área de Estudios sobre la Industria Argentina y Latinoamericana","","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Gil, Luciana","Rougier, Marcelo; Odisio, Juan","https://latinrev.flacso.org.ar/revistas/h-industria-revista-historia-industria-desarrollo-america-latina"
"Aportes para la integración latinoamericana","Universidad Nacional de La Plata. Facultad de Ciencias y Jurídicas Sociales. Instituto de Integración Latinoamericana","Gestión cultural, Relaciones del trabajo","La Plata","Argentina","Semestral","Mellado, Noemí","Universidad Nacional de La Plata. Facultad de Ciencias y Jurídicas Sociales. Instituto de Integración Latinoamericana","https://latinrev.flacso.org.ar/revistas/aportes-para-integracion-latinoamericana"
"Pasado abierto","Universidad Nacional de Mar del Plata. Facultad de Humanidades. Centro de Estudios Históricos","Historia, Sociología, Antropología, Filosofía, Geografía","Mar del Plata","Argentina","Semestral","Fabris, Mariano","Gerardi, Juan Manuel ","https://latinrev.flacso.org.ar/revistas/pasado-abierto"
"HiSTOReLo: revista de historia regional y local","Universidad Nacional de Colombia","Historia","Medellín","Colombia","Cuatrimestral","Ramírez Bacca, Renzo","Ramírez Bacca, Renzo","https://latinrev.flacso.org.ar/revistas/historelo-revista-historia-regional-local"
"Historia y sociedad","Universidad Nacional de Colombia","Sociología, Antropología, Historia argentina, Historia americana","Medellin","Colombia","Semestral","Jiménez Meneses, Orián","Jiménez Meneses, Orián","https://latinrev.flacso.org.ar/revistas/historia-sociedad"
"Historia 396","Pontificia Universidad Católica de Valparaíso. Instituto de Historia","Historia","Viña del Mar","Chile","Semestral","Molina, Mauricio","Llanos, Claudio","https://latinrev.flacso.org.ar/revistas/historia-396"
"Chihuahua hoy: visiones de su historia, economía, política y cultura","Universidad Autónoma de Ciudad Juárez","Economía, Historia, Ciencia política","Ciudad Juárez","México","Anual","Orozco, Dr. Víctor ","Orozco, Víctor","https://latinrev.flacso.org.ar/revistas/chihuahua-hoy-visiones-su-historia-economia-politica-cultura"
