"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"H-industria. Revista de historia de la industria y el desarrollo en América Latina","Universidad de Buenos Aires. Facultad de Ciencias Económicas. Instituto Interdisciplinario de Economía Política de Buenos Aires. Área de Estudios sobre la Industria Argentina y Latinoamericana","","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Gil, Luciana","Rougier, Marcelo; Odisio, Juan","https://latinrev.flacso.org.ar/revistas/h-industria-revista-historia-industria-desarrollo-america-latina"
"Paakat: revista de tecnología y sociedad","Universidad de Guadalajara","Tecnología, Sociedad","Guadalajara","México","Semestral","Ramírez Plascencia, David","Chávez Aceves, Lázaro Marcos","https://latinrev.flacso.org.ar/revistas/paakat-revista-tecnologia-sociedad"
"Revista scientific","Instituto Internacional de Investigación y Desarrollo Tecnológico Educativo, C.A.","Ciencias sociales, Ambiente, Comunicación, Educación, Gerencia, Información, Sociología, Tecnología","Barinas","Venezuela","Trimestral","Martínez Molina, Oscar Antonio ","Martínez Molina, Oscar Antonio","https://latinrev.flacso.org.ar/revistas/revista-scientific"
"Conocimiento libre y licenciamiento (CLIC)","Centro NacIonal de Desarrollo e Investigación en Tecnologías Libres","Conocimiento científico, Conocimiento tecnológico, Humanidades","Mérida","Venezuela","Semestral","Quintero Rodríguez, Daniel Acacio ","Rujano Castillo, María Alejandra","https://latinrev.flacso.org.ar/revistas/conocimiento-libre-licenciamiento-clic"
"Revista electrónica Gestión de las Personas y Tecnología","Universidad de Santiago de Chile. Facultad Tecnológica","Administración, Tecnología, Otras ciencias sociales","Santiago","Chile","Cuatrimestral","González Candia, Julio ","González Candia, Julio","https://latinrev.flacso.org.ar/revistas/revista-electronica-gestion-las-personas-tecnologia"
"I+D tecnológico ","Editorial Universitaria","Tecnología y producción industrial","Panamá","Panamá","Irregular","Batista, Libia","Aguilar, Orlando","https://latinrev.flacso.org.ar/revistas/id-tecnologico"
"Revista de la Universidad del Zulia","Universidad del Zulia","Bioética, Ciencia e investigación, Ciencia política, Otras humanidades, Tecnología y producción industrial, Arquitectura y urbanismo, Sociología","Maracaibo","Venezuela","Cuatrimestral","Rincón, Imelda","Parra Contreras, Reyber","https://latinrev.flacso.org.ar/revistas/revista-universidad-del-zulia"
"Innova research journal ","Universidad Internacional del Ecuador. Sede Guayaquil","Negocios, Innovación, Desarrollo tecnológico, Ciencias sociales","Guayaquil","Ecuador","Cuatrimestral","Maino Isaías, Aldo","Maino Isaías, Aldo","https://latinrev.flacso.org.ar/revistas/innova-research-journal"
"Revista transporte y territorio","Universidad de Buenos Aires. Facultad de Filosofía y Letras. Instituto de Geografía. Programa Transporte y Territorio","","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Gutiérrez, Andrea","Salizzi, Esteban","https://latinrev.flacso.org.ar/revistas/revista-transporte-territorio"
"Revista ciencia, tecnología y política","Universidad Nacional de La Plata. Cátedra Libre Ciencia, Política y Sociedad. Contribuciones a un Pensamiento Latinoamericano","Política científica, Ciencia, Tecnología, Pensamiento latinoamericano","La Plata","Argentina","Semestral","Bilmes, Gabriel","Universidad Nacional de La Plata","https://latinrev.flacso.org.ar/revistas/revista-ciencia-tecnologia-politica"
"AvaCient","Tecnológico Nacional de México, Instituto Tecnológico de Chetumal","Multidisciplinariedad, Ciencias sociales, Humanidades, Ingeniería, Medio ambiente","Chetumal","México","Semestral","González Robles, Mario Vicente","Beltrán López, Robert","https://latinrev.flacso.org.ar/revistas/avacient"
"Espectros: revista cultural","Independiente","Cibernética, Tecnología, Sociología, Humanismo, Comunicación, Biopolítica","Ciudad Autónoma de Buenos Aires","Argentina","Anual","Sai, Leonardo; Muro, Gabriel","Sai, Leonardo; Muro, Gabriel","https://latinrev.flacso.org.ar/revistas/espectros-revista-cultural"
"Económica","Universidad Nacional de La Plata","","La Plata","Argentina","Anual","Coleff, Joaquín","Pal, Juan Martín","https://latinrev.flacso.org.ar/revistas/economica"
"Revista latinoamericana de difusión científica ","Editorial Difusión Científica","Otras ciencias sociales, Sociología, Ciencias naturales, Ingeniería, Medicina, Salud","Bogotá","Colombia","Semestral","Parra Contreras, Reyber","Villasmil Espinoza, Jorge","https://latinrev.flacso.org.ar/revistas/revista-latinoamericana-difusion-cientifica"
"Márgenes: revista de desarrollo local y sostenibilidad","Universidad de Sancti Spíritus","Ciencias sociales, Humanidades, Ciencias económicas, Ciencias contables, Pedagogía, Desarrollo científico, Desarrollo tecnológico","Sancti Spíritus","Cuba","Cuatrimestral","Caraballoso Granado, Katia","Pérez de Valdivia, Laura María","https://latinrev.flacso.org.ar/revistas/margenes-revista-desarrollo-local-sostenibilidad"
"Revista tecnológica-educativa docentes 2.0","Grupo Docentes 2.0 C.A.","Educación, Tecnología","Barquisimeto","Venezuela","Semestral","Mujica, Ruth","Mujica, Ruth","https://latinrev.flacso.org.ar/revistas/revista-tecnologica-educativa-docentes-20"
"UCV HACER","Universidad César Vallejo","Educación, Ingeniería, Salud, Multidisciplinariedad","Chiclayo","Perú","Trimestral","Lloclla Gonzales, Herry","Vidaurre García, Wilmer","https://latinrev.flacso.org.ar/revistas/ucv-hacer"
"Aula virtual","Fundación Aula Virtual","Educación, Tecnología, Ciencias de la salud, Ciencias sociales, Derecho, Ciencias políticas, Ciencias exactas","Barquisimeto","Venezuela","Semestral","Hernández, Leidy","Hernández, Leidy","https://latinrev.flacso.org.ar/revistas/aula-virtual"
