"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Aportes para la integración latinoamericana","Universidad Nacional de La Plata. Facultad de Ciencias y Jurídicas Sociales. Instituto de Integración Latinoamericana","Gestión cultural, Relaciones del trabajo","La Plata","Argentina","Semestral","Mellado, Noemí","Universidad Nacional de La Plata. Facultad de Ciencias y Jurídicas Sociales. Instituto de Integración Latinoamericana","https://latinrev.flacso.org.ar/revistas/aportes-para-integracion-latinoamericana"
"Nóesis: revista de ciencias sociales y humanidades","Universidad Autónoma de Ciudad Juárez","","Ciudad Juárez","México","Semestral","Sánchez Juárez, Isaac Leobardo","Sánchez Juárez, Isaac Leobardo","https://latinrev.flacso.org.ar/revistas/noesis-revista-ciencias-sociales-humanidades"
"Revista Reflexiones","Universidad de Costa Rica","Otras ciencias sociales","Montes de Oca","Costa Rica","Semestral","Jiménez Bolaños, José Daniel","Cordero Fuentes, Katty","https://latinrev.flacso.org.ar/revistas/revista-reflexiones"
"Revista mexicana de investigación en psicología. Nueva época","Universidad de Guadalajara. Centro Universitario de la Ciénega","","Ocotlán,","México","Anual","Macías Esparza, Lidia Karina","Contreras Tinoco, Karla Alejandra","https://latinrev.flacso.org.ar/revistas/revista-mexicana-investigacion-psicologia-nueva-epoca-0"
"Universita ciencia: revista electrónica de investigación de la Universidad de Xalapa","Universidad de Xalapa A. C.","","Xalapa","México","Cuatrimestral","García Méndez, Carlos","García Méndez, Carlos","https://latinrev.flacso.org.ar/revistas/universita-ciencia-revista-electronica-investigacion-universidad-xalapa"
"Revista CienciAmérica ","Universidad Tecnológica Indoamérica","Ciencias sociales","Quito","Ecuador","Semestral","Ramos-Galarza, Carlos","Arias-Flores, Hugo","https://latinrev.flacso.org.ar/revistas/revista-cienciamerica"
"Liberabit. Revista peruana de psicología","Universidad de San Martín de Porres","","Lima","Perú","Semestral","Fernández-Arata, Manuel","Carranza Benites, Renzo J.","https://latinrev.flacso.org.ar/revistas/liberabit-revista-peruana-psicologia"
"Revista NUPEM","Universidade Estadual do Paraná. Programa de Pós-Graduação Interdisciplinar Sociedade e Desenvolvimento","Interdisciplinariedad","Campo Mourão","Brasil","Cuatrimestral","Mezzomo, Frank Antonio","Mezzomo, Frank Antonio","https://latinrev.flacso.org.ar/revistas/revista-nupem"
"Universidad de La Habana","Universidad de la Habana","Teoría literaria, Lingüística, Enseñanza de idiomas, Estudios culturales, Historia del arte, Literatura comparada, Derecho","La Habana","Cuba","Cuatrimestral","Espronceda Rodríguez, Willian","López Pérez, Anier","https://latinrev.flacso.org.ar/revistas/universidad-habana"
"Revista desbordes","Universidad Nacional Abierta y a Distancia UNAD – Colombia","","Bogotá","Colombia","Semestral","Romero Huertas, Carlos Arturo","Romero Huertas, Carlos Arturo","https://latinrev.flacso.org.ar/revistas/revista-desbordes"
"Ciencias psicológicas","Universidad Católica del Uruguay","Bienestar, Subjetividad, Habilidad, Conducta","Montevideo","Uruguay","Flujo continuo","Cracco, Cecilia","Cracco, Cecilia","https://latinrev.flacso.org.ar/revistas/ciencias-psicologicas"
"Tesis psicológica","Fundación Universitaria Los Libertadores","","Bogotá","Colombia","Semestral","Fernández Jaimes, Carol","Fernández Jaimes, Carol","https://latinrev.flacso.org.ar/revistas/tesis-psicologica"
"Confluencia de saberes. Revista de educación y psicología","Universidad Nacional del Comahue. Facultad de Ciencias de la Educación","","Cipolletti","Argentina","Semestral","Laurente, María José","Universidad Nacional del Comahue","https://latinrev.flacso.org.ar/revistas/confluencia-saberes-revista-educacion-psicologia"
"Revista Significantes","Revista Significantes","Ciencias sociales, Humanidades, Arte, psicoanálisis","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Marón, Natividad","Marón, Natividad","https://latinrev.flacso.org.ar/revistas/revista-significantes"
"La Saeta universitaria académica y de investigación","Universidad Autónoma de Encarnación. Centro de Investigación y Documentación","","Encarnación","Paraguay","Semestral","Czeraniuk, Nadia","Denis, Matías","https://latinrev.flacso.org.ar/revistas/saeta-universitaria-academica-investigacion"
"Revista estudios psicológicos","Instituto Universitario de Innovación Ciencia y Tecnología Inudi Perú","Psicología cognitiva, Psicología Experimental, Psicología de la educación, Psicología social","Puno","Perú","Trimestral","Sucari Turpo, Wilson Gregorio","Sucari Turpo, Wilson Gregorio","https://latinrev.flacso.org.ar/revistas/revista-estudios-psicologicos"
"El cardo","Universidad Nacional de Entre Ríos. Facultad de Ciencias de la Educación","Pedagogía, Curriculum, Enseñanza de la literatura, Didáctica, Aprendizaje, Enseñanza superior, Universidades","Paraná ","Argentina","Flujo continuo","Petrucci, Liliana","Universidad Nacional de Entre Ríos. Facultad de Ciencias de la Educación","https://latinrev.flacso.org.ar/revistas/cardo"
"Revista de investigación e innovación científica y tecnológica GnosisWisdom","GnosisWisdom SAC","Multidisciplinariedad","Huancayo","Perú","Semestral","Pacovilca Alejo, Olga Vicentina","GnosisWisdom SAC","https://latinrev.flacso.org.ar/revistas/revista-investigacion-e-innovacion-cientifica-tecnologica-gnosiswisdom"
"Revista jurídica. Investigación en ciencias jurídicas y sociales ","Ministerio Público","Criminologia","Asunción ","Paraguay","Semestral","Centro de Entrenamiento del Ministerio Público","","https://latinrev.flacso.org.ar/revistas/revista-juridica-investigacion-ciencias-juridicas-sociales"
"Heterocronías: feminismos y epistemologías del sur","Universidad Nacional de Córdoba","Feminismos, Epistemología, descolonización","Córdoba","Argentina","Semestral","Minhot,  Leticia O.","Figueroa, Sebastián M.; Puigdomenech, María Clara","https://latinrev.flacso.org.ar/revistas/heterocronias-feminismos-epistemologias-del-sur"
"Revista Sol nascente","Instituto Superior Politécnico Sol Nascente","","Huambo","Angola","Semestral","Valentim, Inácio","Capita, Hermenia","https://latinrev.flacso.org.ar/revistas/revista-sol-nascente"
"Revista humanismo y sociedad","Corporación Universitaria Remington","","Medellín","Colombia","Semestral","Calle Álvarez, Gerzon Yair","Calle Álvarez, Gerzon Yair","https://latinrev.flacso.org.ar/revistas/revista-humanismo-sociedad"
"Ciencia & sociedad","Universidad Autónoma Tomás Frías","","Uncia","Bolivia","Bianual","Ocampo Eyzaguirre, David","Universidad Autónoma Tomás Frías","https://latinrev.flacso.org.ar/revistas/ciencia-sociedad"
"Revista límbica","Revista limbica","Feminismo, Diversidad sexual, Servicios de salud, Relaciones de género","Ciudad de Buenos Aires","Argentina","Semestral","Soto, Canela; Quattrucci, Cecilia; Embil, Yesica; Bilesio, Marina","Soto, Canela; Quattrucci, Cecilia; Embil, Yesica; Bilesio, Marina","https://latinrev.flacso.org.ar/revistas/revista-limbica"
"Código científico: revista de investigación","Instituto Superior Tecnológico Los Andes","Multidisciplinariedad","Santo Domingo","Ecuador","Semestral","Vera Solórzano, José Luis","","https://latinrev.flacso.org.ar/revistas/codigo-cientifico-revista-investigacion"
"Transdigital","Sociedad de Investigación sobre Estudios Digitales S. C.","Tecnología educativa, Humanidades Digitales, Desarrollo industrial","Querétaro","México","Flujo continuo","Escudero-Nahón, Alexandro","Sociedad de Investigación sobre Estudios Digitales S. C.","https://latinrev.flacso.org.ar/revistas/transdigital"
"Revista iberoamericana de investigación en educación","Edunetic","","La Paz","Bolivia","Trimestral","Vázquez Horta, Frank","Escribano Hervis, Elmys","https://latinrev.flacso.org.ar/revistas/revista-iberoamericana-investigacion-educacion"
"Revista latinoamericana de psicología existencial","Fundación CAPAC, Asociación Latinoamericana de Psicoterapia Existencial","Psicoterapia","RAMOS MEJIA","Argentina","Bianual","Signorelli, Susana","Fundación CAPAC","https://latinrev.flacso.org.ar/revistas/revista-latinoamericana-psicologia-existencial"
"Psiquis UBA","Universidad Bicentenaria de Aragua","","San Joaquin de Turmero","Venezuela","Semestral","Ojeda, Zoricar","Centeno, Yesenia","https://latinrev.flacso.org.ar/revistas/psiquis-uba"
"Riqch'ariy: revista de historia y ciencias sociales","Centro Cusqueño de Investigaciones Históricas Enfoques","","Cusco","Perú","Semestral","Comité Editorial de la Revista Riqch'ariy","Centro Cusqueño de Investigaciones Históricas Enfoques","https://latinrev.flacso.org.ar/revistas/riqchariy-revista-historia-ciencias-sociales"
"Social Innova Sciences","Innova Scientific SAC","","Lima","Perú","Cuatrimestral","Acevedo Torres, Samuel Isaías","Barrutia Barreto, Israel","https://latinrev.flacso.org.ar/revistas/social-innova-sciences"
"Revista Sextante","Escuela Naval de Suboficiales A.R.C.","Interdisciplinariedad","Barranquilla, Atlántico","Colombia","Semestral","Escorcia Gutiérrez, José","Escuela Naval de Suboficiales A.R.C. Barranquilla","https://latinrev.flacso.org.ar/revistas/revista-sextante"
"Revista de psicologia","Universidade Federal do Ceará","","Fortaleza","Brasil","Flujo continuo","Aquino, Cassio Adriano Braz de","Universidade Federal do Ceará","https://latinrev.flacso.org.ar/revistas/revista-psicologia-0"
"El investigador: revista peruana de divulgación académica de la Escuela Militar de Chorrillos ""Coronel Francisco Bolognesi""","ESCUELA MILITAR DE CHORRILLOS","Fuerzas armadas, Defensa, Política militar, Personal militar, Liderazgo, Relaciones cívico militares","Lima","Perú","Semestral","Doria Velarde, Adán José","Escuela Militar de Chorrillos ""Coronel Francisco Bolognesi""","https://latinrev.flacso.org.ar/revistas/investigador-revista-peruana-divulgacion-academica-escuela-militar-chorrillos-coronel"
"Entretextos","Universidad Iberoamericana León","Multidisciplinariedad","León","México","Semestral","Cárdenas Garza, Diana","Vázquez Guzmán, Cintia Libertad","https://latinrev.flacso.org.ar/revistas/entretextos"
"ECOS: revista científica de musicoterapia y disciplinas afines","Universidad Nacional de La Plata","Música, musicoterapia","La Plata","Argentina","Semestral","Diaz Abrahan, Veronika","Cátedra Libre de Musicoterapia","https://latinrev.flacso.org.ar/revistas/ecos-revista-cientifica-musicoterapia-disciplinas-afines"
"Revista interdisciplinar Animus","Instituto Federal de Educação, Ciência e Tecnologia de Mato Grosso","","Pontes e Lacerda","Brasil","Anual","Pereira, Bruno Magnum","Instituto Federal de Educação, Ciência e Tecnologia de Mato Grosso; Pontes e Lacerda","https://latinrev.flacso.org.ar/revistas/revista-interdisciplinar-animus"
"Revista psicologia e transdisciplinaridade","Associação dos Psicólogos da Região do Bolsão de Mato Grosso do Sul","Ciencias sociales, Humanidades","Paranaíba","Brasil","Bimestral","Freitas, Cledione Jacinto de","Associação dos Psicólogos da Região do Bolsão de Mato Grosso do Sul","https://latinrev.flacso.org.ar/revistas/revista-psicologia-e-transdisciplinaridade"
"Revista social fronteriza","Instituto Superior Tecnológico Luis Tello","","San Lorenzo ","Ecuador","Bimestral","Rua Sanchez, Luis","Complementos en la Ciencia","https://latinrev.flacso.org.ar/revistas/revista-social-fronteriza"
"Revista Tempus psicológico","Universidad de Manizales","Ciencias sociales","Manizales","Colombia","Bianual","Carmona Parra, Jaime Alberto","Universidad de Manizales","https://latinrev.flacso.org.ar/revistas/revista-tempus-psicologico"
"Kairós: Revista Acadêmica da Prainha","Faculdade Católica de Fortaleza","","Fortaleza","Brasil","Semestral","Abrantes, Renato Moreira de","Rocha, Lara","https://latinrev.flacso.org.ar/revistas/kairos-revista-academica-da-prainha"
"Logos & culturas: revista acadêmica multidisciplinar de iniciação científica","Faculdade Católica de Fortaleza","","Fortaleza","Brasil","Semestral","Abrantes, Renato Moreira de","Rocha, Lara","https://latinrev.flacso.org.ar/revistas/logos-culturas-revista-academica-multidisciplinar-iniciacao-cientifica"
"Intersticios","Universidad Católica de Salta","","Salta","Argentina","Anual","Universidad Católica de Salta. Facultad de Artes y Ciencias","Ediciones Universidad Católica de Salta","https://latinrev.flacso.org.ar/revistas/intersticios"
"Revista Información científica","Universidad de Ciencias Médicas de Guantánamo","","Guantánamo","Cuba","Bimestral","Lorié Sierra, Lidia Esther","Editorial Ciencias Médicas","https://latinrev.flacso.org.ar/revistas/revista-informacion-cientifica"
"Revista acciones médicas","Instituto Universitario de Innovación Ciencia y Tecnología Inudi Perú","Medicina, Medicina Legal, Medicina Veterinaria, Enfermería, Pediatría, Salud Pública, Nutrición, Educación física","Puno","Perú","Trimestral","Sucari Turpo, Wilson Gregorio","Hancco Monrroy, Dante Elmer","https://latinrev.flacso.org.ar/revistas/revista-acciones-medicas"
"Memorias forenses","Tecnológico de Antioquia","Criminologia","Medellín","Colombia","Anual","Orlando Silva, Sergio","García Mazo, Jeferson","https://latinrev.flacso.org.ar/revistas/memorias-forenses"
"Psicología. Revista de la Escuela de Psicología","Universidad Central de Venezuela","","Caracas","Venezuela","Anual","Santoro, Eduardo","Universidad Central de Venezuela","https://latinrev.flacso.org.ar/revistas/psicologia-revista-escuela-psicologia"
"Revista latinoamericana de ciencias sociales y humanidades","Red de Investigadores Latinoamericanos - Redilat","","Asunción","Paraguay","Flujo continuo","Baron, Anton P.","Red de Investigadores Latinoamericanas - Redilat","https://latinrev.flacso.org.ar/revistas/revista-latinoamericana-ciencias-sociales-humanidades"
"Revista de investigación en ciencias sociales","Instituto de Ciencias Sociales","","Asunción","Paraguay","Semestral","Ortiz, Luis","Rojas, Sergio","https://latinrev.flacso.org.ar/revistas/revista-investigacion-ciencias-sociales"
"Arandu UTIC","Universidad Tecnológica Intercontinental","","San Lorenzo","Paraguay","Anual","Baron, Anton P.","Universidad Tecnológica Intercontinental ","https://latinrev.flacso.org.ar/revistas/arandu-utic"
"Revista honoris causa: revista de investigación y desarrollo científico","Universidad Yacambú. Vicerrectorado de Investigación y Postgrado","Multidisciplinariedad","Cabudare","Venezuela","Semestral","Pereira Medina, Juan Pedro","González Pérez, Francis Carolina","https://latinrev.flacso.org.ar/revistas/revista-honoris-causa-revista-investigacion-desarrollo-cientifico"
"Perspectivas","Universidade Federal do Tocantins","","Palmas","Brasil","Bianual","Branco, Judikael Castelo","Universidade Federal do Tocantins","https://latinrev.flacso.org.ar/revistas/perspectivas"
"Reincisol: revista de investigación científica y social","Reincisol","","Charapotó","Ecuador","Semestral","Rua Sánchez, Luis","Reincisol","https://latinrev.flacso.org.ar/revistas/reincisol-revista-investigacion-cientifica-social"
"Revista AJAYU","Universidad Catolica Boliviana","","La Paz","Bolivia","Semestral","Roth, Eric","Aponte Daza, Vaneska Cindy","https://latinrev.flacso.org.ar/revistas/revista-ajayu"
"Revista Red de Investigación en Salud en el Trabajo","Red de Posgrados en Salud en el Trabajo; Universidad Nacional Autónoma de México. Facultad de Estudios Superiores Zaragoza; Colegio Ramazzini de México A. C.","ergonomia, Riesgos laborales","Ciudad de México","México","Semestral","Tovalin Ahumada, Horacio","UNAM","https://latinrev.flacso.org.ar/revistas/revista-red-investigacion-salud-trabajo"
"Mundos plurales. Revista latinoamericana de políticas y acción pública","FLACSO. Sede Académica Ecuador","","Quito","Ecuador","Semestral","Espinosa, Betty","Espinosa, Betty","https://latinrev.flacso.org.ar/revistas/mundos-plurales-revista-latinoamericana-politicas-accion-publica"
"Revista Cátedra Villarreal","Universidad Nacional Federico Villarreal. Vicerrectorado de Investigación","Multidisciplinariedad","Lima","Perú","Semestral","Amaya Pingo, Pedro Manuel","Livia Segovia, José Héctor; Campos Pérez, Rosalvina","https://latinrev.flacso.org.ar/revistas/revista-catedra-villarreal"
"Revista ibero-americana de humanidades, ciências e educação","Arche Editora","Multidisciplinariedad","São Paulo","Brasil","Mensual","Ribeiro, Patrícia","Arche Editora","https://latinrev.flacso.org.ar/revistas/revista-ibero-americana-humanidades-ciencias-e-educacao"
"Cythère? Revista de la Red Universitaria Americana","Federación Americana de Psicoanálisis de la Orientación Lacaniana","psicoanálisis, Lacan","Buenos Aires","Argentina","Anual","Kruger, Flory; Silva, Rômulo Ferreyra da; Pelliza, Mónica"," Ramírez, Mario Elkin; Barroso, Suzana Faleiro; Berger, Andrea","https://latinrev.flacso.org.ar/revistas/cythere-revista-red-universitaria-americana"
"Pathos","Universidad Nacional de Córdoba. Facultad de Psicología","psicoanálisis, Lacan","Córdoba ","Argentina","Anual","Aguirre, Javier","","https://latinrev.flacso.org.ar/revistas/pathos"
"Studium. Filosofía y teología","Universidad del Norte Santo Tomás de Aquino","","San Miguel de Tucumán","Argentina","Semestral","Söchting, Julio","Saade, Mariana","https://latinrev.flacso.org.ar/revistas/studium-filosofia-teologia"
" Liminales: escritos de psicología y sociedad","Universidad Central de Chile","","SANTIAGO DE CHILE","Chile","Bianual","Pezoa, Carolina","Unger, Georg","https://latinrev.flacso.org.ar/revistas/liminales-escritos-psicologia-sociedad"
"Revista de trabajo social","Pontificia Universidad Católica de Chile. Escuela de Trabajo Social","Trabajo social","Santiago","Chile","Semestral","Rasse, Alejandra","Aedo Marchant, Nora","https://latinrev.flacso.org.ar/revistas/revista-trabajo-social"
"Transdisciplinar: revista de ciencias sociales","Universidad Autónoma de Nuevo León. Centro de Estudios Humanísticos","Semiótica, Pedagogía, Lingüística","Monterrey","México","Semestral","De Ita Rubio, Beatriz Liliana","Universidad Autónoma de Nuevo León","https://latinrev.flacso.org.ar/revistas/transdisciplinar-revista-ciencias-sociales"
"Anuario de historia de la educación","Sociedad Argentina de Investigación y Enseñanza en Historia de la Educación","Historia de la educación","CABA","Argentina","Bianual","Frechtel, Ignacio","Sociedad Argentina de Investigación y Enseñanza en Historia de la Educación","https://latinrev.flacso.org.ar/revistas/anuario-historia-educacion"
"Educación, arte y comunicación: revista académica e investigativa","UNIVERSIDAD NACIONAL DE LOJA","","Loja","Ecuador","Semestral","Jáimez Esteves, Rita Milagros","González Carrión, Érika Lucía","https://latinrev.flacso.org.ar/revistas/educacion-arte-comunicacion-revista-academica-e-investigativa"
"Revista Cadena de cerebros","Independiente","","Coacalco de Berriozábal","México","Semestral","Padilla Santamaría, Fernando","Padilla Santamaría,  Fernando; Ferman Cano, Floribel; Moreno Venegas,  Luis Angel","https://latinrev.flacso.org.ar/revistas/revista-cadena-cerebros"
"Psicología, educación &sociedad","Universidad Autónoma de Querétaro","Psiconálisis","Querétaro","México","Flujo continuo","Paulín Larracoechea, José Jaime","Oviedo Pérez, Ramsés Jabín","https://latinrev.flacso.org.ar/revistas/psicologia-educacion-sociedad"
"REVISTA INVECOM: estudios transdisciplinarios en comunicación y sociedad","INVESTIGADORES VENEZOLANOS DE LA COMUNICACIÓN","","MARACAIBO","Venezuela","Semestral","Páez Moreno, Angel Emiro","Investigadores Venezolanos de la Comunicación","https://latinrev.flacso.org.ar/revistas/revista-invecom-estudios-transdisciplinarios-comunicacion-sociedad"
"Teoría y praxis","Universidad Don Bosco","Ciencias sociales, Humanidades","La Libertad","El Salvador","Semestral","Orellana, Carlos Iván","Universidad Don Bosco","https://latinrev.flacso.org.ar/revistas/teoria-praxis"
"Revista científica CUADERNOS DE INVESTIGACIÓN","Universidad Adventista de Chile","","Chillán","Chile","Flujo continuo","Reyes, Alixon","Reyes, Alixon","https://latinrev.flacso.org.ar/revistas/revista-cientifica-cuadernos-investigacion"
"Revista de investigación HATUN YACHAY WASI","Universidad Tecnológica de los Andes","","Abancay","Perú","Semestral","Soto Carrión, Carolina","Soto Carrión, Carolina","https://latinrev.flacso.org.ar/revistas/revista-investigacion-hatun-yachay-wasi"
"Pathos: revista brasileira de práticas públicas e psicopatologia","Revista Pathos","Salud mental, Derechos humanos","São Paulo","Brasil","Semestral","","","https://latinrev.flacso.org.ar/revistas/pathos-revista-brasileira-praticas-publicas-e-psicopatologia"
"Revista Sílex","Universidad Antonio Ruiz de Montoya","","Lima","Perú","Semestral","Escalante, Soledad","Escalante, Soledad","https://latinrev.flacso.org.ar/revistas/revista-silex"
"Realidad, revista de ciencias sociales y humanidades","Universidad Centroamericana José Simeón Cañas","","Antiguo Cuscatlán","El Salvador","Semestral","Baldovinos, Ricardo Roque","Universidad Centroamericana José Simeón Cañas","https://latinrev.flacso.org.ar/revistas/realidad-revista-ciencias-sociales-humanidades"
"Veritas & research","Pontificia Universidad Católica del Ecuador","","Ambato","Ecuador","Semestral","Pérez Barral, Osmany","Moreta Herrera, Rodrigo","https://latinrev.flacso.org.ar/revistas/veritas-research"
"Amazônia: revista de educação em ciências e matemáticas","Universidade Federal do Pará","Enseñanza de las Ciencias, Enseñanza de las matemáticas","Belém","Brasil","Semestral","Gonçalves, Terezinha Valim Oliver","Brabo, Jesus Cardoso","https://latinrev.flacso.org.ar/revistas/amazonia-revista-educacao-em-ciencias-e-matematicas"
"Revista de psicología","Pontificia Universidad Católica Argentina. Facultad de Psicología y Psicopedagogía","Psicología social, Psicología cognitiva, Neuropsicología, Psicología General, Psicología Aplicada","Buenos Aires","Argentina","Semestral","","Ison, Mirtha Susana; Moreno, José Eduardo; Roselli, Néstor","https://latinrev.flacso.org.ar/revistas/revista-psicologia-1"
"INNDEV - Innovation & development cencias del sur","Instituto Superior Tecnológico Compu Sur","Deportes, seguridad ciudadana","Quito","Ecuador","Trimestral","Erazo Luna, Andrés M.","Guillen Pereira, Lisbet","https://latinrev.flacso.org.ar/revistas/inndev-innovation-development-cencias-del-sur"
"Revista crítica con ciencia","Universidad Politécnica Territorial de los Valles del Tuy. Consejo de Desarrollo Científico, Humanístico y Tecnológico","","Ocumare del Tuy","Venezuela","Semestral","López Arrillaga, César Enrique","Universidad Politécnica Territorial de los Valles del Tuy","https://latinrev.flacso.org.ar/revistas/revista-critica-ciencia"
"Revista científica integrada","Universidade de Ribeirão Preto","","Guarujá","Brasil","Cuatrimestral","Lira Neto, José Claudio Garcia","Universidade de Ribeirão Preto","https://latinrev.flacso.org.ar/revistas/revista-cientifica-integrada"
"Bordes: revista de estudios culturales","Universidad de Los Andes. Núcleo Táchira. Maestría en Literatura Latinoamericana y del Caribe; Fundación Cultural Bordes; Museo del Táchira; Fundación Jóvenes Artistas Urbanos","","SAN CRISTOBAL","Venezuela","Semestral","Castillo, Fania","Mora Vizcaya, Camilo Ernesto","https://latinrev.flacso.org.ar/revistas/bordes-revista-estudios-culturales"
"PLURAL: revista de psicología UNESP Bauru","Universidade Estadual Paulista Julio de Mesquita Filho. Faculdade de Ciências. Departamento de Psicología","","Bauru","Brasil","Flujo continuo","Mouammar, Christiane Carrijo Eckhardt","UNESP","https://latinrev.flacso.org.ar/revistas/plural-revista-psicologia-unesp-bauru"
"Revista multidisciplinaria de investigación","Universidad de El Salvador. Facultad Multidisciplinaria de Occidente","","Santa Ana","El Salvador","Semestral","Sigüenza Campos, Roberto Carlos","Centro de Investigación  Científica de la FMOcc; Multidisciplinaria Editorial","https://latinrev.flacso.org.ar/revistas/revista-multidisciplinaria-investigacion"
"Palimpsesto. Revista científica de estudios sociales iberoamericanos","Universidad de Santiago de Chile","","Santiago","Chile","Bianual","Calquin, Claudia","Zamorano, César","https://latinrev.flacso.org.ar/revistas/palimpsesto-revista-cientifica-estudios-sociales-iberoamericanos"
"Unaciencia. Revista de estudios e investigaciones","Corporación Universitaria Adventista","","Medellín","Colombia","Semestral","Iglesias Ortega, Enoc","Iglesias Ortega, Enoc","https://latinrev.flacso.org.ar/revistas/unaciencia-revista-estudios-e-investigaciones"
"Revista latinoamericana de ciencias sociales, niñez y juventud","Universidad de Manizales. Fundación Centro Internacional de Educación y Desarrollo Humano","Niñez, Adolescencia, Juventud","MANIZALES","Colombia","Cuatrimestral","Ospina, Héctor Fabio","Universidad de Manizales","https://latinrev.flacso.org.ar/revistas/revista-latinoamericana-ciencias-sociales-ninez-juventud"
"Psiquemag","Universidad César Vallejo","","Lima - Perú.","Perú","Semestral","Rosario Quiroz, Fernando Joel","Universidad César Vallejo","https://latinrev.flacso.org.ar/revistas/psiquemag"
"Revista boletín científico ideas & voces","Red de Educación, Innovación y Empresa","","LA CONCORDIA","Ecuador","Cuatrimestral","Cevallos Uve, Gabriel Estuardo","Villarreal Cobeña, Angel Wilson","https://latinrev.flacso.org.ar/revistas/revista-boletin-cientifico-ideas-voces"
"Revista Somar","Instituto Nacional de Saude de Moçambique","","Pemba","Mozambique","Flujo continuo","Instituto Nacional de Saude de Moçambique","","https://latinrev.flacso.org.ar/revistas/revista-somar"
"Akadèmeia","Universidad Gabriela Mistral","","santiago ","Chile","Bianual","Correa Rivera, Gonzalo","Correa Rivera, Gonzalo","https://latinrev.flacso.org.ar/revistas/akademeia"
"Revista PSIDIAL: psicología y diálogo de saberes","Universidad Técnica de Manabí","Psicología social, psicologia clínica, Psicología de la educación, Psicología del trabajo, Psicología de las organizaciones","Portoviejo","Ecuador","Semestral","Giniebra Urra, Ricardo","Universidad Técnica de Manabí","https://latinrev.flacso.org.ar/revistas/revista-psidial-psicologia-dialogo-saberes"
"Mediciego","Universidad de Ciencias Médicas de Ciego de Ávila","Salud Pública, Enfermería, Tecnología de la Salud","Ciego de Ávila","Cuba","Flujo continuo","García Pérez, Reinaldo Pablo","Machado Cano, María Julia","https://latinrev.flacso.org.ar/revistas/mediciego"
"Pathos: revista brasileira de práticas públicas e psicopatologia","Revista Pathos","","São Paulo","Brasil","Bianual","Almeida, Cristiano Rodineli de","Teixeira, Andréia Alves; Rentes, Ricardo; Pereira, Maurício","https://latinrev.flacso.org.ar/revistas/pathos-revista-brasileira-praticas-publicas-e-psicopatologia-0"
"Revista de estudos multidisciplinares","Centro Universitário UNDB","Medicina","SAO LUIS","Brasil","Trimestral","Costa, Maurício José Morais","Centro Universitário UNDB","https://latinrev.flacso.org.ar/revistas/revista-estudos-multidisciplinares"
"Línea imaginaria: revista de investigación de estudios sociales y de frontera","Universidad Pedagógica Experimental Libertador","Desarrollo regional, Fronteras, Género, Enseñanza de la Geografía, Nuevas tecnologías","RUBIO","Venezuela","Semestral","Ramírez, Fernando","Ramírez, Fernando","https://latinrev.flacso.org.ar/revistas/linea-imaginaria-revista-investigacion-estudios-sociales-frontera"
"Psicoespacios","Institución Universitaria de Envigado","","Envigado","Colombia","Semestral","Ramírez Botero, Álvaro","Alzate, Juana María","https://latinrev.flacso.org.ar/revistas/psicoespacios"
"Revista científica UMC","Universidade de Mogi das Cruzes","Multidiciplinariedad, Ciencias sociales, Humanidades","MOGI DAS CRUZES","Brasil","Semestral","","Menegidio, Fabiano Bezerra ","https://latinrev.flacso.org.ar/revistas/revista-cientifica-umc"
"Estudios y perspectivas","Centro de Investigación E.Couture","Ciencias sociales","Pilar","Paraguay","Trimestral","Hansen, Samuel","Centro de Investigación E. Couture","https://latinrev.flacso.org.ar/revistas/estudios-perspectivas"
"Entorno","Universidad Tecnológica de El Salvador. Vicerrectoría de Investigaciones","","San Salvador","El Salvador","Semestral","López Guevara, Noris","Calles Minero, Camila","https://latinrev.flacso.org.ar/revistas/entorno"
"Psicologia revista","Pontifícia Universidade Católica de São Paulo","","São Paulo","Brasil","Bianual","Ribeiro, Marilda Pierro de Oliveira","Castelhano, Laura Marques","https://latinrev.flacso.org.ar/revistas/psicologia-revista"
"Asuntos criminológicos. Revista de criminología y política criminal","Perú. Ministerio de Justicia y Derechos Humanos","Criminologia, Política de seguridad","LIMA","Perú","Anual","Observatorio Nacional de Política Criminal","INDAGA","https://latinrev.flacso.org.ar/revistas/asuntos-criminologicos-revista-criminologia-politica-criminal"
"Revista Cátedra Villarreal de Posgrado","Universidad Federico Villarreal. Escuela Universitaria de Posgrado","","Lima","Perú","Semestral","Pastor Solís, Justo","Jurado Falconí, Eulalia","https://latinrev.flacso.org.ar/revistas/revista-catedra-villarreal-posgrado"
"Revista de ciencias sociales","Universidad de Costa Rica","","Montes de Oca","Costa Rica","Trimestral","Camacho Monge, Daniel","Arguedas Abarca, María Fernanda","https://latinrev.flacso.org.ar/revistas/revista-ciencias-sociales"
"ININEE ciencia","Universidad Michoacana de San Nicolas de Hidalgo. Instituto de Investigaciones Económicas y Empresariales","Ciencias sociales","MORELIA","México","Semestral","Aguirre Ochoa, Jerjes","Aguirre Ochoa, Jerjes","https://latinrev.flacso.org.ar/revistas/ininee-ciencia"
