"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Revista Katálysis","Universidade Federal de Santa Catarina. Departamento de Serviço Social","Otras ciencias sociales, Sociología","Florianópolis","Brasil","Cuatrimestral","Krüger, Tânia Regina","Fagundes, Helenara Silveira ","https://latinrev.flacso.org.ar/revistas/revista-katalysis"
"Espiral. Estudios sobre Estado y sociedad","Universidad de Guadalajara","","Guadalajara","México","Cuatrimestral","Tamayo, Jaime","Tamayo, Jaime","https://latinrev.flacso.org.ar/revistas/espiral-estudios-sobre-estado-sociedad"
"Bibliographica americana: revista interdisciplinaria de estudios coloniales","Biblioteca Nacional de la República Argentina ""Mariano Moreno""","Historia, Sociología","Ciudad Autónoma de Buenos Aires","Argentina","Anual","Tronquoy, Andrés","Tronquoy, Andrés","https://latinrev.flacso.org.ar/revistas/bibliographica-americana-revista-interdisciplinaria-estudios-coloniales"
"Sociedad","Universidad de Buenos Aires. Facultad de Ciencias Sociales","Sociología","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Secretaría de Proyección Institucional","Secretaría de Proyección Institucional","https://latinrev.flacso.org.ar/revistas/sociedad"
"Cuadernos de H ideas","Universidad Nacional de La Plata. Facultad de Periodismo y Comunicación Social","Género, Ciencia política, Sociología","La Plata","Argentina","Anual","Quinteros, Guillermo","Santilli, Sandra","https://latinrev.flacso.org.ar/revistas/cuadernos-h-ideas"
"Extensión en red","Universidad Nacional de La Plata. Facultad de Periodismo y Comunicación Social","Otras ciencias sociales, Sociología","La Plata","Argentina","Anual","Espinoza, Jimena","Carrazzoni, Mariana","https://latinrev.flacso.org.ar/revistas/extension-red"
"Escritos contables y de administración","Universidad Nacional del Sur. Departamento de Ciencias de la Administración","Economía, Otras ciencias sociales, Sociología","Bahía Blanca","Argentina","Semestral","Briozzo, Anahí","Albanese, Diana - Scoponi, Liliana","https://latinrev.flacso.org.ar/revistas/escritos-contables-administracion"
"Psocial: revista de investigación en psicología social","Universidad de Buenos Aires","Psicología, Sociología","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Simkin, Hugo","Becerra, Gastón","https://latinrev.flacso.org.ar/revistas/psocial-revista-investigacion-psicologia-social"
"Cuadernos de Marte: revista latinoamericana de sociología de la guerra","Universidad de Buenos Aires. Instituto de Investigaciones Gino Germani","Sociología","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Bonavena, Pablo","Maañón, Mariana","https://latinrev.flacso.org.ar/revistas/cuadernos-marte-revista-latinoamericana-sociologia-guerra"
"Cuestiones de sociología","Universidad Nacional de La Plata. Facultad de Humanidades y Ciencias de la Educación","Sociología","La Plata","Argentina","Semestral","Busso, Mariana","Rozemblum, Cecilia","https://latinrev.flacso.org.ar/revistas/cuestiones-sociologia"
"Conflicto social","Universidad de Buenos Aires. Instituto de Investigaciones Gino Germani","Sociología","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Izaguirre, Inés","Danieletto, Marta","https://latinrev.flacso.org.ar/revistas/conflicto-social"
"Mundo agrario","Universidad Nacional de La Plata. Facultad de Humanidades y Ciencias de la Educación","Otras ciencias sociales, Sociología","La Plata","Argentina","Cuatrimestral","Valencia, Marta","Rozemblum, Cecilia","https://latinrev.flacso.org.ar/revistas/mundo-agrario"
"Revista latinoamericana de metodología de las ciencias sociales (Relmecs)","Universidad Nacional de La Plata. Facultad de Humanidades y Ciencias de la Educación","Sociología","La Plata","Argentina","Semestral","Piovani, Juan","Rozemblum, Cecilia","https://latinrev.flacso.org.ar/revistas/revista-latinoamericana-metodologia-las-ciencias-sociales-relmecs"
"Sociedades precapitalistas","Universidad Nacional de La Plata. Facultad de Humanidades y Ciencias de la Educación","Sociología","La Plata","Argentina","Semestral","García Mac Gaw, Carlos","Rozemblum, Cecilia","https://latinrev.flacso.org.ar/revistas/sociedades-precapitalistas"
"Sociohistórica","Universidad Nacional de La Plata. Facultad de Humanidades y Ciencias de la Educación","Sociología, Historia","La Plata","Argentina","Semestral","Viguera, Anibal","Rozemblum, Cecilia","https://latinrev.flacso.org.ar/revistas/sociohistorica"
"Realidad económica","Instituto Argentino para el Desarrollo Económico","Ciencias sociales, Economía, Sociología, Ciencia política, Antropología, Estudios de género, Políticas educativas, Desarrollo rural, Desarrollo urbano, Derechos humanos, Historia económica","Ciudad Autónoma de Buenos Aires","Argentina","Mensual","Duarte, Marisa","IADE","https://latinrev.flacso.org.ar/revistas/realidad-economica"
"Aletheia","Universidad Nacional de La Plata. Facultad de Humanidades y Ciencias de la Educación","Historia, Ciencia política, Economía, Gestión cultural, Sociología","La Plata","Argentina","Semestral","Barletta, Ana María","Rozemblum, Cecilia","https://latinrev.flacso.org.ar/revistas/aletheia"
"Aportes para la integración latinoamericana","Universidad Nacional de La Plata. Facultad de Ciencias y Jurídicas Sociales. Instituto de Integración Latinoamericana","Gestión cultural, Relaciones del trabajo","La Plata","Argentina","Semestral","Mellado, Noemí","Universidad Nacional de La Plata. Facultad de Ciencias y Jurídicas Sociales. Instituto de Integración Latinoamericana","https://latinrev.flacso.org.ar/revistas/aportes-para-integracion-latinoamericana"
"Pasado abierto","Universidad Nacional de Mar del Plata. Facultad de Humanidades. Centro de Estudios Históricos","Historia, Sociología, Antropología, Filosofía, Geografía","Mar del Plata","Argentina","Semestral","Fabris, Mariano","Gerardi, Juan Manuel ","https://latinrev.flacso.org.ar/revistas/pasado-abierto"
"Millcayac: revista digital de ciencias sociales","Universidad Nacional de Cuyo. Facultad de Ciencias Políticas y Sociales","Derechos humanos, Estado, Movimientos sociales, Bienes comunes, Comunicación, Cultura","Ciudad de Mendoza","Argentina","Semestral","Universidad Nacional de Cuyo. Facultad de Ciencias Políticas y Sociales. Secretaría de Investigación y Publicación Científica","Monassa Maron, Roque (Editor jefe), Vignale, Julieta (Visibilización y comunicación)","https://latinrev.flacso.org.ar/revistas/millcayac-revista-digital-ciencias-sociales"
"Estudios del desarrollo social: Cuba y América  Latina","FLACSO. Programa Cuba","Sociología","Miramar","Cuba","Cuatrimestral","Jiménez, Reynaldo","Deroy, Dania","https://latinrev.flacso.org.ar/revistas/estudios-del-desarrollo-social-cuba-america-latina"
"Historia y sociedad","Universidad Nacional de Colombia","Sociología, Antropología, Historia argentina, Historia americana","Medellin","Colombia","Semestral","Jiménez Meneses, Orián","Jiménez Meneses, Orián","https://latinrev.flacso.org.ar/revistas/historia-sociedad"
"Tlamelaua: revista de ciencias sociales","Benemérita Universidad Autónoma de Puebla","Sociología","Puebla","México","Semestral","Santacruz Fernández, Roberto","Mayorga Gallardo, Omar Eduado","https://latinrev.flacso.org.ar/revistas/tlamelaua-revista-ciencias-sociales"
"Revista interdisciplinaria de estudios latinoamericanos","Centro Regional de Formación Docente e Investigación Educativa","Sociología","Comitán de Domínguez","México","Cuatrimestral","Trejo Catalán, José Humberto","Trejo Catalán, José Humberto","https://latinrev.flacso.org.ar/revistas/revista-interdisciplinaria-estudios-latinoamericanos"
"Revista eletrônica múltiplo saber","Instituto de Ensino Superior de Londrina","Sociología, Otras humanidades, Otras ciencias sociales","Londrina","Brasil","Trimestral","AvilaNogueira Perez, Pos-doctor Renato Nogueira Perez","Online","https://latinrev.flacso.org.ar/revistas/revista-eletronica-multiplo-saber"
"Nóesis: revista de ciencias sociales y humanidades","Universidad Autónoma de Ciudad Juárez","","Ciudad Juárez","México","Semestral","Sánchez Juárez, Isaac Leobardo","Sánchez Juárez, Isaac Leobardo","https://latinrev.flacso.org.ar/revistas/noesis-revista-ciencias-sociales-humanidades"
"Revista legislativa de estudios sociales y de opinión pública","México. Cámara de Diputados","Sociología","Ciudad de México","México","Semestral","Vazquez Vargas, Netzahualcoyotl","López Morcillo, Alejandro","https://latinrev.flacso.org.ar/revistas/revista-legislativa-estudios-sociales-opinion-publica"
"Revista de psicología y ciencias del comportamiento de la Unidad Académica de Ciencias Jurídicas y Sociales","Universidad Autónoma de Tamaulipas","Psicología, Derecho, Sociología","Tampico","México","Semestral","Carro Pérez, Ennio Héctor","Carro Pérez, Ennio Héctor","https://latinrev.flacso.org.ar/revistas/revista-psicologia-ciencias-del-comportamiento-unidad-academica-ciencias-juridicas-sociales"
"Cuadernos fronterizos","Universidad Autónoma de Ciudad Juárez","Otras ciencias sociales, Sociología","Ciudad Juárez","México","Cuatrimestral","Orozco, Dr. Víctor","Orozco, Víctor","https://latinrev.flacso.org.ar/revistas/cuadernos-fronterizos"
"Población y sociedad","Universidad Nacional de La Pampa. Facultad de Ciencias Humanas. Grupo Editor Yocavil","Sociología","San Miguel de Tucumán","Argentina","Semestral","Gil Montero, Raquel","Longhi, Fernando","https://latinrev.flacso.org.ar/revistas/poblacion-sociedad"
"Educación y sociedad","Universidad de Ciego de Ávila","Educación, Sociología","Ciego de Avila","Cuba","Cuatrimestral","Avila Rodríguez, Martha ","Avila Rodríguez, Martha","https://latinrev.flacso.org.ar/revistas/educacion-sociedad"
"Panorama: revista científica de comunicação social","Pontifícia Universidade Católica de Goiás","Sociología","Goiania","Brasil","Semestral","Pro-Reitoria de Pos-Graduação e Pesquisa","Fernandes, Luiz Carlos do Carmo","https://latinrev.flacso.org.ar/revistas/panorama-revista-cientifica-comunicacao-social"
"Revista Reflexiones","Universidad de Costa Rica","Otras ciencias sociales","Montes de Oca","Costa Rica","Semestral","Jiménez Bolaños, José Daniel","Cordero Fuentes, Katty","https://latinrev.flacso.org.ar/revistas/revista-reflexiones"
"Miríada: investigación en ciencias sociales","Universidad del Salvador. Facultad de Ciencias Sociales. Instituto de Investigación en Ciencias Sociales","Sociología, Ciencia política, Relaciones internacionales, Trabajo social","Ciudad Autónoma de Buenos Aires","Argentina","Anual","Forni, Pablo","Salas, Marcelo","https://latinrev.flacso.org.ar/revistas/miriada-investigacion-ciencias-sociales"
"Trabajo social","Universidad Nacional de Colombia","Relaciones del trabajo, Sociología","Bogotá","Colombia","Anual","Leal Leal, Gloria E. ","Garzón Ospina, Luz Alexandra","https://latinrev.flacso.org.ar/revistas/trabajo-social"
"Culturales","Universidad Autónoma de Baja California. Instituto de Investigaciones Culturales-Museo","Estudios socioculturales","Mexicali","México","Flujo continuo","Jiménez Yañez, César E.","Universidad Autónoma de Baja California","https://latinrev.flacso.org.ar/revistas/culturales"
"Revista estudios paraguayos","Universidad Católica Nuestra Señora de la Asunción. Centro de Estudios Antropológicos","Derecho, Antropología, Ciencia política, Filosofía, Historia, Relaciones del trabajo, Sociología, Informática y medios","Asunción","Paraguay","Semestral","Zarate, Nilo ","Peris, Carlos","https://latinrev.flacso.org.ar/revistas/revista-estudios-paraguayos"
"Revista colombiana de sociología","Universidad Nacional de Colombia","Sociología","Bogotá","Colombia","Semestral","Lampis, Andrea ","Lampis, Andrea","https://latinrev.flacso.org.ar/revistas/revista-colombiana-sociologia"
"Perfiles latinoamericanos","FLACSO. Sede Académica México","Sociología","Ciudad de México","México","Semestral","Ansolabehere, Karina ","Rangel, Monserrat","https://latinrev.flacso.org.ar/revistas/perfiles-latinoamericanos"
"Sociedad y ambiente","El Colegio de la Frontera Sur","Medio ambiente, Sociología","San Cristóbal de Las Casas","México","Cuatrimestral","Tuñón Pablos, Esperanza ","Toledo Garibaldi, Leonardo","https://latinrev.flacso.org.ar/revistas/sociedad-ambiente"
"Revista de economía & administración","Universidad Autónoma de Occidente","Cultura, Medio ambiente, Economía, Administración, Educación, Sociología, Institucionalidad, Política","Cali","Colombia","Semestral","Aponte Jaramillo, Elizabeth ","Aponte Jaramillo, Elizabeth","https://latinrev.flacso.org.ar/revistas/revista-economia-administracion"
"Estudios sociales: revista universitaria semestral","Universidad Nacional del Litoral","Sociología","Santa Fe","Argentina","Semestral","Quiroga, Hugo - Bacolla, Natacha ","Reyes, Francisco J.","https://latinrev.flacso.org.ar/revistas/estudios-sociales-revista-universitaria-semestral"
"Revista iberoamericana de las ciencias sociales y humanísticas","Centro de Estudios e Investigaciones para el Desarrollo Docente A.C.","Otras humanidades, Sociología, Derecho","Guadalajara","México","Semestral","Santillán Campos, Francisco ","Toledo, Gustavo","https://latinrev.flacso.org.ar/revistas/revista-iberoamericana-las-ciencias-sociales-humanisticas"
"Revista scientific","Instituto Internacional de Investigación y Desarrollo Tecnológico Educativo, C.A.","Ciencias sociales, Ambiente, Comunicación, Educación, Gerencia, Información, Sociología, Tecnología","Barinas","Venezuela","Trimestral","Martínez Molina, Oscar Antonio ","Martínez Molina, Oscar Antonio","https://latinrev.flacso.org.ar/revistas/revista-scientific"
"Abordajes","Universidad Nacional de La Rioja","Multidisciplinariedad","La Rioja","Argentina","Anual","Ferreiro, Juan Pablo; Leguizamón, Laura Lorena ","Leguizamón, Laura Lorena","https://latinrev.flacso.org.ar/revistas/abordajes"
"Equilibrio económico: revista de economía, política y sociedad","Universidad Autónoma de Coahuila","Economía, Ciencia política, Sociología","Saltillo","México","Semestral","Soto, Vicente Germán ","Soto, Vicente Germán ","https://latinrev.flacso.org.ar/revistas/equilibrio-economico-revista-economia-politica-sociedad"
"Revista Eleuthera: revista iberoamericana de desarrollo humano y social","Universidad de Caldas","Otras humanidades, Sociología","Manizales","Colombia","Semestral","Lugo Agudelo, Nelvia Victoria ","Lugo Agudelo, Nelvia Victoria","https://latinrev.flacso.org.ar/revistas/revista-eleuthera-revista-iberoamericana-desarrollo-humano-social"
"Conocimiento libre y licenciamiento (CLIC)","Centro NacIonal de Desarrollo e Investigación en Tecnologías Libres","Conocimiento científico, Conocimiento tecnológico, Humanidades","Mérida","Venezuela","Semestral","Quintero Rodríguez, Daniel Acacio ","Rujano Castillo, María Alejandra","https://latinrev.flacso.org.ar/revistas/conocimiento-libre-licenciamiento-clic"
"Iconos: revista de ciencias sociales","FLACSO. Sede Académica Ecuador","Ciencias sociales, Estudios de género, desarrollo social","Quito","Ecuador","Cuatrimestral","","Pontón, Jenny","https://latinrev.flacso.org.ar/revistas/iconos-revista-ciencias-sociales"
"Economía y sociedad","Universidad Michoacana de San Nicolás de Hidalgo. Facultad de Economía ""Vasco de Quiroga""","Economía, Sociología","Morelia","México","Semestral","Herrera Torres, Hugo Amador ","Pompa Flores, Yiringari","https://latinrev.flacso.org.ar/revistas/economia-sociedad"
"Revista mexicana de ciencias políticas y sociales","Universidad Nacional Autónoma de México","Ciencia política, Sociología","Coyoacán","México","Cuatrimestral","Misses Liwerant, Judit Bokser ","Murillo Saldaña, Lorena ","https://latinrev.flacso.org.ar/revistas/revista-mexicana-ciencias-politicas-sociales"
"Temas de Nuestra América: revista de estudios latinoamericanos","Universidad Nacional de Costa Rica. Instituto de Estudios Latinoamericanos","","Heredia","Costa Rica","Semestral","Soto Ramírez, Marybel ","Soto-Ramírez, Marybel;  Zamora-Cascante, Diego","https://latinrev.flacso.org.ar/revistas/temas-nuestra-america-revista-estudios-latinoamericanos"
"Estudios fronterizos","Universidad Autónoma de Baja California","Sociología, Antropología, Historia, Geografía, Economía, Demografía, Ciencia política, Relaciones internacionales","Mexicali","México","Flujo continuo","Cuamea Velázquez, Felipe","Sánchez Contreras, Guadalupe","https://latinrev.flacso.org.ar/revistas/estudios-fronterizos"
"RUNA: archivo para las ciencias del hombre","Universidad de Buenos Aires. Facultad de Filosofía y Letras. Instituto de Ciencias Antropológicas","","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Grimberg, Mabel","Morey, Eugenia","https://latinrev.flacso.org.ar/revistas/runa-archivo-para-las-ciencias-del-hombre"
"Cuadernos de antropología social","Universidad de Buenos Aires. Facultad de Filosofía y Letras. Instituto de Ciencias Antropológicas","Antropología, Sociología","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Grimberg,  Mabel","Benedetti, Cecilia","https://latinrev.flacso.org.ar/revistas/cuadernos-antropologia-social"
"Revista de El Colegio de San Luis","El Colegio de San Luis","Ciencias sociales, Humanidades","San Luis Potosí","México","Flujo continuo","Morales Orozco, Fernando A.","Alvarado de la Peña, Diana","https://latinrev.flacso.org.ar/revistas/revista-colegio-san-luis"
"RevIISE: revista de ciencias sociales y humanas del Instituto de Investigaciones Socioeconómicas","Universidad Nacional de San Juan. Facultad de Ciencias Sociales","Economía, Otras humanidades, Sociología","Rivadavia","Argentina","Semestral","Drazic, Leonardo","Larreta, Gerardo","https://latinrev.flacso.org.ar/revistas/reviise-revista-ciencias-sociales-humanas-del-instituto-investigaciones-socioeconomicas"
"Revista electrónica del Instituto de Investigaciones Jurídicas y Sociales","Universidad de Buenos Aires. Facultad de Derecho. Instituto de Investigaciones Jurídicas y Sociales ""Ambrosio L. Gioja""","Derecho, Sociología","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Cárcova, Carlos María ","Vita, Leticia - Minaverry, Clara - Benente, Mauro - Scotti, Luciana - Aldao, Martín - Novelli, Celeste - Antón, Mariana ","https://latinrev.flacso.org.ar/revistas/revista-electronica-del-instituto-investigaciones-juridicas-sociales"
"Revista de sociologia e política","Universidade Federal do Paraná","Ciencia política, Sociología","Curitiba","Brasil","Trimestral","Perissinotto, Renato Monseff ","Souza, Lucas Massimo Tonial Antunes de","https://latinrev.flacso.org.ar/revistas/revista-sociologia-e-politica"
"O social em questão","Pontifícia Universidade Católica do Rio de Janeiro. Departamento de Serviço Social","Sociología","Rio de Janeiro","Brasil","Cuatrimestral","Salvador, Andréia Clapp  ","Gonçalves, Rafael Soares ","https://latinrev.flacso.org.ar/revistas/social-em-questao"
"Perspectivas em diálogo: revista de educação e sociedade","Universidade Federal de Mato Grosso do Sul","Educación, Sociología","Naviraí","Brasil","Semestral","Bezerra, Giovani Ferreira ","Bezerra, Giovani Ferreira","https://latinrev.flacso.org.ar/revistas/perspectivas-em-dialogo-revista-educacao-e-sociedade"
"Palabra clave","Universidad de La Sabana","Comunicación y nuevas tecnologías, Otras humanidades, Sociología","Chía","Colombia","Trimestral","Robayo, Elsa ","Roncallo, Sergio ","https://latinrev.flacso.org.ar/revistas/palabra-clave"
"Revista de ciências sociais","Universidade Federal do Ceará","","Fortaleza","Brasil","Cuatrimestral","Lima Filho, Irapuan Peixoto ","Cunha Filho, Clayton M.","https://latinrev.flacso.org.ar/revistas/revista-ciencias-sociais"
"Revista nuestrAmérica","Ediciones nuestrAmérica desde abajo","Multidisciplinariedad, Ciencias sociales, Historia social, Derechos humanos","Concepción","Chile","Flujo continuo","","Cáceres-Correa, Ismael; Visotsky, Jessica","https://latinrev.flacso.org.ar/revistas/revista-nuestramerica"
"Archivos de historia del movimiento obrero y la izquierda ","Centro de Estudios Históricos de los Trabajadores y las Izquierdas - CEHTI","Historia de la clase trabajadora, Historia de las izquierdas, Sociología, Historia social, Historia económica","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Camarero, Hernán","Centro de Estudios Históricos de los Trabajadores y las Izquierdas - CEHTI","https://latinrev.flacso.org.ar/revistas/archivos-historia-del-movimiento-obrero-izquierda"
"Utopía y praxis latinomericana ","Universidad del Zulia","Derecho, Filosofía, Historia, Antropología, Ciencia política, Economía, Gestión cultural, Otras humanidades, Sociología","Maracaibo","Venezuela","Cuatrimestral","Márquez - Fernández, Álvaro B.","Díaz Montil, Zulay C. ","https://latinrev.flacso.org.ar/revistas/utopia-praxis-latinomericana"
"Revista Pilquen. Sección ciencias sociales","Universidad Nacional del Comahue. Centro Universitario Regional Zona Atlántica","Sociología","Viedma","Argentina","Trimestral","Svensson, Viviana","Stábile, Carolina","https://latinrev.flacso.org.ar/revistas/revista-pilquen-seccion-ciencias-sociales"
"Revista Paraguay desde las ciencias sociales","Universidad de Buenos Aires. Facultad de Ciencias Sociales. Instituto de Estudios de América Latina y el Caribe. Grupo de Estudios Sociales sobre Paraguay","Sociología, Historia, Ciencia  política, Filosofía, Antropología, Economía, Geografía, Demografía, Comunicación social, Estudios de género","Ciudad Autónoma de Buenos Aires","Argentina","Anual","López, Magdalena","Comité Editorial Grupo de Estudios Sociales sobre Paraguay (GESP)","https://latinrev.flacso.org.ar/revistas/revista-paraguay-desde-las-ciencias-sociales"
"Revista latinoamericana de metodología de la investigación social","Estudios Sociológicos Editora","Sociología","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","De Sena, Angélica - Magallanes, Graciela","Cervio, Ana Lucía","https://latinrev.flacso.org.ar/revistas/revista-latinoamericana-metodologia-investigacion-social"
"Ação midiática: estudos em comunicação, sociedade e cultura","Universidade Federal do Paraná","Sociología","Curitiba","Brasil","Semestral","Messagi, Mario","Camargo, Hertz Wendel de","https://latinrev.flacso.org.ar/revistas/acao-midiatica-estudos-em-comunicacao-sociedade-e-cultura"
"Trace: travaux et recherches dans les Amériques du Centre","Centro de Estudios Mexicanos y Centroamericanos (CEMCA)","Otras humanidades, Sociología","Miguel Hidalgo","México","Semestral","Zúñiga, Víctor","del Castillo, Martín","https://latinrev.flacso.org.ar/revistas/trace-travaux-et-recherches-dans-les-ameriques-du-centre"
"Literatura e sociedade ","Universidade de São Paulo","Literatura, Sociología","São Paulo","Brasil","Semestral","Bischof, Betina","Fonseca, María Augusta","https://latinrev.flacso.org.ar/revistas/literatura-e-sociedade"
"Crítica y resistencias: revista de conflictos sociales latinoamericanos","Fundación El llano. Centro de Estudios Políticos y Sociales de América Latina","Ciencia política, Sociología, Antropología social, Economía política, Geografía económica, Política social","Córdoba","Argentina","Semestral","Ciuffolini, María Alejandra","Avalle, Gerardo","https://latinrev.flacso.org.ar/revistas/critica-resistencias-revista-conflictos-sociales-latinoamericanos"
"Religación: revista de ciencias sociales y humanidades","RELIGACION - CICSHAL. Centro de Investigaciones en Ciencias Sociales y Humanidades desde América Latina","Antropología, Estudios culturales, Ciencias económicas, Religión, Administración, Educación, Ciencias políticas, Filosofía, Historia, Género, Políticas públicas, Literatura, Psicología, Sociología","Quito","Ecuador","Trimestral","Simbaña, Roberto","Simbaña, Roberto; Ortega, Jaime; Benalcázar, Ana Belén","https://latinrev.flacso.org.ar/revistas/religacion-revista-ciencias-sociales-humanidades"
"Estudos de administração e sociedade","Universidade Federal Fluminense","Sociología","Niteroi","Brasil","Cuatrimestral","Costa, Frederico Lustosa da","Costa, Frederico Lustosa da","https://latinrev.flacso.org.ar/revistas/estudos-administracao-e-sociedade"
"Revista estudiantil latinoamericana de ciencias sociales RELACSO","Facultad Latinoamericana de Ciencias Sociales. Sede Académica México","Sociología","Ciudad de México","México","Semestral","Temkin Yedwad, Benjamín","Rangel, Monserrat","https://latinrev.flacso.org.ar/revistas/revista-estudiantil-latinoamericana-ciencias-sociales-relacso"
"RELACult: revista latino-americana de estudos em cultura e sociedade","Centro Latino-Americano de Estudos em Cultura","Sociología","Foz do Iguaçu","Brasil","Cuatrimestral","Marcelino, Bruno César Alves","Marcelino, Bruno César Alves","https://latinrev.flacso.org.ar/revistas/relacult-revista-latino-americana-estudos-em-cultura-e-sociedade"
"DILEMAS: revista de estudos de conflito e controle social","Universidade Federal do Rio de Janeiro. Instituto de Filosofia e Ciências Sociais. Programa de Pós-Graduação e Sociologia e Antropologia. Núcleo de Estudos da Cidadania, Conflito e Violência Urbana","Sociología","Rio de Janeiro","Brasil","Cuatrimestral","Misse, Michel","Misse, Michel","https://latinrev.flacso.org.ar/revistas/dilemas-revista-estudos-conflito-e-controle-social"
"EN-clave social","Corporación Universitaria Lasallista","Sociología","Caldas","Colombia","Semestral","Betancourt Cadavid, Jorge Hernán","Betancourt Cadavid, Jorge Hernán","https://latinrev.flacso.org.ar/revistas/clave-social"
"Revista Educação, cultura e sociedade ","Universidade do Estado de Mato Grosso","Educación, Sociología","Sinop","Brasil","Semestral","Santos, Leandra Ines Seganfredo","Santos, Leandra Ines Seganfredo","https://latinrev.flacso.org.ar/revistas/revista-educacao-cultura-e-sociedade"
"Cuadernos del CILHA ","Universidad Nacional de Cuyo. Facultad de Filosofía y Letras","Literatura, Cine, Filosofía, Sociología, Historia, Teoría literaria","Mendoza","Argentina","Cuatrimestral","Maíz, Claudio Gustavo","Zó, Ramiro Esteban","https://latinrev.flacso.org.ar/revistas/cuadernos-del-cilha"
"Anuario ","Universidad Nacional de La Pampa. Facutad de Ciencias Humanas","Derecho, Género, Geografía, Literatura, Ciencia política, Comunicación y nuevas tecnologías, Educación, Otras humanidades, Sociología","Santa Rosa","Argentina","Anual","Lanzillotta, María","Rivas, Lucía","https://latinrev.flacso.org.ar/revistas/anuario"
"Argumentos: revista de crítica social","Universidad de Buenos Aires. Facultad de Ciencias Sociales. Instituto de Investigaciones Gino Germani","Sociología","Ciudad Autónoma de Buenos Aires","Argentina","Anual","Mera, Carolina","Abrutzky, Rosana","https://latinrev.flacso.org.ar/revistas/argumentos-revista-critica-social"
"Hic rhodus. Crisis capitalista, polémica y controversias","Universidad de Buenos Aires. Facultad de Ciencias Sociales. Instituto de Investigaciones Gino Germani","Ciencia política, Historia, Sociología, Filosofía","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Duarte, Daniel; Bruno, Diego","Duarte, Daniel; Bruno, Diego","https://latinrev.flacso.org.ar/revistas/hic-rhodus-crisis-capitalista-polemica-controversias"
"Observatorio Social sobre Empresas Recuperadas y Autogestionadas ","Universidad de Buenos Aires. Facultad de Ciencias Sociales. Instituto de Investigaciones Gino Germani","Sociología","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Rebón, Julián","Hernández, Candela","https://latinrev.flacso.org.ar/revistas/observatorio-social-sobre-empresas-recuperadas-autogestionadas"
"Revista identidades ","Universidad Nacional de la Patagonia San Juan Bosco. Facultad de Humanidades y Ciencias Sociales. Instituto de Estudios Sociales y Políticos de la Patagonia","Ciencia política, Antropología, Estudios de género, Políticas educativas, Desarrollo rural, Desarrollo urbano, Derechos humanos, Historia, Sociología","Comodoro Rivadavia","Argentina","Semestral","Barros, Sebastián","Universidad Nacional de la Patagonia San Juan Bosco","https://latinrev.flacso.org.ar/revistas/revista-identidades"
"Administración pública y sociedad","Universidad Nacional de Córdoba. Facultad de Ciencias Sociales. Instituto de Investigación y Formación en Administración Pública","Sociología","Córdoba Capital","Argentina","Semestral","López, Silvana","Berger, Mauricio","https://latinrev.flacso.org.ar/revistas/administracion-publica-sociedad"
"Conceptos históricos","Universidad Nacional de San Martín","","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Ingerflom, Claudio","de Zavalía, Diego; Escalante,  Pablo","https://latinrev.flacso.org.ar/revistas/conceptos-historicos"
"Revista La Aljaba. Segunda época ","Universidad Nacional de La Pampa / Universidad Nacional de Luján / Universidad Nacional del Comahue","Economía, Educación, Género, Historia, Ciencia política, Gestión cultural, Otras humanidades, Relaciones del trabajo, Sociología","Santa Rosa","Argentina","Anual","Morales, Mónica","Caraballo, Melina","https://latinrev.flacso.org.ar/revistas/revista-aljaba-segunda-epoca"
"Tempo social ","Universidade de São Paulo","Sociología","São Paulo","Brasil","Semestral","Massella, Alexandre Braga","Massella, Alexandre Braga","https://latinrev.flacso.org.ar/revistas/tempo-social"
"Revista mexicana de estudios electorales","Sociedad Mexicana de Estudios Electorales A. C.","Sociología","Ciudad de México","México","Semestral","Hernández Cruz, Cecilia Aida","Hernández Cruz, Cecilia Aida","https://latinrev.flacso.org.ar/revistas/revista-mexicana-estudios-electorales"
"Revista gestión I+D ","Universidad Central de Venezuela. Postgrado en Gestión de Investigación y Desarrollo","Educación, Otras ciencias sociales, Relaciones internacionales, Sociología","Caracas","Venezuela","Semestral","Boersner, Norma N. ","Dr. Gregorio E. Morales ","https://latinrev.flacso.org.ar/revistas/revista-gestion-id"
"Revista brasileira de estudos urbanos e regionais","Associação Nacional de Estudos Urbanos e Regionais","Interdisciplinariedad, Arquitectura, Urbanismo, Estudios urbanos, Estudios regionales","Rio de Janeiro","Brasil","Flujo continuo","","Sposito, Maria Encarnação Beltrão; Melazzo, Everaldo Santos","https://latinrev.flacso.org.ar/revistas/revista-brasileira-estudos-urbanos-e-regionais"
