"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Oficios terrestres","Universidad Nacional de La Plata. Facultad de Periodismo y Comunicación Social","Comunicación y nuevas tecnologías","La Plata","Argentina","Semestral","Cremona, Florencia","Gariglio, Rocío","https://latinrev.flacso.org.ar/revistas/oficios-terrestres"
"Revista argentina de estudios de juventud","Universidad Nacional de La Plata. Facultad de Periodismo y Comunicación Social","Comunicación social, Medios de comunicación, Juventud","La Plata","Argentina","Anual","Saintout, Florencia","Sidun, Ayelen Ruiz, Adela","https://latinrev.flacso.org.ar/revistas/revista-argentina-estudios-juventud"
"Improntas de la historia y la comunicación","Universidad Nacional de La Plata. Facultad de Periodismo y Comunicación Social","Historia, Comunicación y nuevas tecnologías","La Plata","Argentina","Semestral","Díaz, César Luis","Giménez, Mario J.","https://latinrev.flacso.org.ar/revistas/improntas-historia-comunicacion"
"Actas de periodismo y comunicación","Universidad Nacional de La Plata. Facultad de Periodismo y Comunicación Social","Comunicación y nuevas tecnologías","La Plata","Argentina","Anual","Saintout, Florencia","Ruiz, Adela","https://latinrev.flacso.org.ar/revistas/actas-periodismo-comunicacion"
"Apuntes de comunicación, educación y discurso","Universidad Nacional de La Plata. Facultad de Periodismo y Comunicación Social","Educación, Comunicación y nuevas tecnologías","La Plata","Argentina","Anual","Morabes, Paula - Valentino, Alejandra","Pierigh, Pablo - Isa, Luciana","https://latinrev.flacso.org.ar/revistas/apuntes-comunicacion-educacion-discurso"
"Palabra clave [La Plata]","Universidad Nacional de La Plata. Facultad de Humanidades y Ciencias de la Educación. Departamento de Bibliotecología","Bibliotecología, Archivología, Museología, Lectura, Documentación, Comunicación científica, Edición académica","Ensenada","Argentina","Semestral","Corda, María Cecilia","Coria, Marcela","https://latinrev.flacso.org.ar/revistas/palabra-clave-plata"
"Aportes para la integración latinoamericana","Universidad Nacional de La Plata. Facultad de Ciencias y Jurídicas Sociales. Instituto de Integración Latinoamericana","Gestión cultural, Relaciones del trabajo","La Plata","Argentina","Semestral","Mellado, Noemí","Universidad Nacional de La Plata. Facultad de Ciencias y Jurídicas Sociales. Instituto de Integración Latinoamericana","https://latinrev.flacso.org.ar/revistas/aportes-para-integracion-latinoamericana"
"Austral comunicación","Universidad Austral. Facultad de Comunicación","Medios de comunicación, Nuevas tecnologías","Derqui, Pilar","Argentina","Flujo continuo","Grillo, Maria","Albarello, Francisco","https://latinrev.flacso.org.ar/revistas/austral-comunicacion"
"Millcayac: revista digital de ciencias sociales","Universidad Nacional de Cuyo. Facultad de Ciencias Políticas y Sociales","Derechos humanos, Estado, Movimientos sociales, Bienes comunes, Comunicación, Cultura","Ciudad de Mendoza","Argentina","Semestral","Universidad Nacional de Cuyo. Facultad de Ciencias Políticas y Sociales. Secretaría de Investigación y Publicación Científica","Monassa Maron, Roque (Editor jefe), Vignale, Julieta (Visibilización y comunicación)","https://latinrev.flacso.org.ar/revistas/millcayac-revista-digital-ciencias-sociales"
"Revista Reflexiones","Universidad de Costa Rica","Otras ciencias sociales","Montes de Oca","Costa Rica","Semestral","Jiménez Bolaños, José Daniel","Cordero Fuentes, Katty","https://latinrev.flacso.org.ar/revistas/revista-reflexiones"
"Revista scientific","Instituto Internacional de Investigación y Desarrollo Tecnológico Educativo, C.A.","Ciencias sociales, Ambiente, Comunicación, Educación, Gerencia, Información, Sociología, Tecnología","Barinas","Venezuela","Trimestral","Martínez Molina, Oscar Antonio ","Martínez Molina, Oscar Antonio","https://latinrev.flacso.org.ar/revistas/revista-scientific"
"Publicitas: comunicación y cultura","Universidad de Santiago de Chile. Departamento de Publicidad e Imagen","Comunicación y nuevas tecnologías","Santiago","Chile","Semestral","Muñoz Moreno, Armando ","Brower Beltramin, Jorge","https://latinrev.flacso.org.ar/revistas/publicitas-comunicacion-cultura"
"Conocimiento libre y licenciamiento (CLIC)","Centro NacIonal de Desarrollo e Investigación en Tecnologías Libres","Conocimiento científico, Conocimiento tecnológico, Humanidades","Mérida","Venezuela","Semestral","Quintero Rodríguez, Daniel Acacio ","Rujano Castillo, María Alejandra","https://latinrev.flacso.org.ar/revistas/conocimiento-libre-licenciamiento-clic"
"Intersecciones en comunicación","Universidad Nacional del Centro de la Provincia de Buenos Aires. Facultad de Ciencias Sociales","Comunicación social, Ciencias de la comunicación, Ciencias de la información, Periodismo","Olavarría","Argentina","Semestral","Cohendoz, Mónica","Ferrer, Carolina","https://latinrev.flacso.org.ar/revistas/intersecciones-comunicacion"
"Palabra clave","Universidad de La Sabana","Comunicación y nuevas tecnologías, Otras humanidades, Sociología","Chía","Colombia","Trimestral","Robayo, Elsa ","Roncallo, Sergio ","https://latinrev.flacso.org.ar/revistas/palabra-clave"
"Informatio: revista del Instituto de Información de la Facultad de Información y Comunicación","Universidad de la República. Facultad de Información y Comunicación. Instituto de Información","Archivología, Bibliotecología, Documentación, Semiótica","Montevideo","Uruguay","Semestral","Barité, Mario","Fuster-Caubet, Nelda Yanet","https://latinrev.flacso.org.ar/revistas/informatio-revista-del-instituto-informacion-facultad-informacion-comunicacion"
