"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Anuario Centro de Estudios Económicos de la Empresa y el Desarrollo","Universidad de Buenos Aires. Facultad de Ciencias Económicas. Centro de Estudios Económicos de la Empresa y el Desarrollo (CEEED)","Historia económica, Historia de la empresa, Historia del desarrollo, Economía","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Barbero, María Inés","Universidad de Buenos Aires. Facultad de Ciencias Económicas","https://latinrev.flacso.org.ar/revistas/anuario-centro-estudios-economicos-empresa-desarrollo"
"Revista Idelcoop","Idelcoop: Fundación de Educación Cooperativa","Economía social, Solidaridad, Cooperativismo, Ciencias sociales","Ciudad Autónoma de Buenos Aires","Argentina","Cuatrimestral","Pettinari, Reynaldo","López, Ana Laura","https://latinrev.flacso.org.ar/revistas/revista-idelcoop"
"Panorama económico","Universidad de Cartagena","Economía","Cartagena","Colombia","Cuatrimestral","Escobar, Andrés","Escobar, Andrés","https://latinrev.flacso.org.ar/revistas/panorama-economico"
"Escritos contables y de administración","Universidad Nacional del Sur. Departamento de Ciencias de la Administración","Economía, Otras ciencias sociales, Sociología","Bahía Blanca","Argentina","Semestral","Briozzo, Anahí","Albanese, Diana - Scoponi, Liliana","https://latinrev.flacso.org.ar/revistas/escritos-contables-administracion"
"Realidad económica","Instituto Argentino para el Desarrollo Económico","Ciencias sociales, Economía, Sociología, Ciencia política, Antropología, Estudios de género, Políticas educativas, Desarrollo rural, Desarrollo urbano, Derechos humanos, Historia económica","Ciudad Autónoma de Buenos Aires","Argentina","Mensual","Duarte, Marisa","IADE","https://latinrev.flacso.org.ar/revistas/realidad-economica"
"Aletheia","Universidad Nacional de La Plata. Facultad de Humanidades y Ciencias de la Educación","Historia, Ciencia política, Economía, Gestión cultural, Sociología","La Plata","Argentina","Semestral","Barletta, Ana María","Rozemblum, Cecilia","https://latinrev.flacso.org.ar/revistas/aletheia"
"Clivajes: revista de ciencias sociales","Universidad Veracruzana. Instituto de Investigaciones Histórico-Sociales","Ciencia política, Antropología, Estudios de género, Política educativa, Desarrollo rural, Desarrollo urbano, Derechos humanos, Historia económica","Xalapa","México","Semestral","Tahar-Chaouch, Malik","Páez Paniagua, Judith Guadalupe","https://latinrev.flacso.org.ar/revistas/clivajes-revista-ciencias-sociales"
"H-industria. Revista de historia de la industria y el desarrollo en América Latina","Universidad de Buenos Aires. Facultad de Ciencias Económicas. Instituto Interdisciplinario de Economía Política de Buenos Aires. Área de Estudios sobre la Industria Argentina y Latinoamericana","","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Gil, Luciana","Rougier, Marcelo; Odisio, Juan","https://latinrev.flacso.org.ar/revistas/h-industria-revista-historia-industria-desarrollo-america-latina"
"Aportes para la integración latinoamericana","Universidad Nacional de La Plata. Facultad de Ciencias y Jurídicas Sociales. Instituto de Integración Latinoamericana","Gestión cultural, Relaciones del trabajo","La Plata","Argentina","Semestral","Mellado, Noemí","Universidad Nacional de La Plata. Facultad de Ciencias y Jurídicas Sociales. Instituto de Integración Latinoamericana","https://latinrev.flacso.org.ar/revistas/aportes-para-integracion-latinoamericana"
"Economía creativa","Centro de Diseño, Cine y Televisión","Economía","México","México","Semestral","Kasep, Graciela","Alvarez, Eduardo","https://latinrev.flacso.org.ar/revistas/economia-creativa"
"Ensayos de economía","Universidad Nacional de Colombia","Economía","Bogotá","Colombia","Semestral","Maya Muñoz, Guillermo","Maya Muñoz, Guillermo","https://latinrev.flacso.org.ar/revistas/ensayos-economia"
"Nóesis: revista de ciencias sociales y humanidades","Universidad Autónoma de Ciudad Juárez","","Ciudad Juárez","México","Semestral","Sánchez Juárez, Isaac Leobardo","Sánchez Juárez, Isaac Leobardo","https://latinrev.flacso.org.ar/revistas/noesis-revista-ciencias-sociales-humanidades"
"Chihuahua hoy: visiones de su historia, economía, política y cultura","Universidad Autónoma de Ciudad Juárez","Economía, Historia, Ciencia política","Ciudad Juárez","México","Anual","Orozco, Dr. Víctor ","Orozco, Víctor","https://latinrev.flacso.org.ar/revistas/chihuahua-hoy-visiones-su-historia-economia-politica-cultura"
"Anuario de la Facultad de Ciencias Económicas y Empresariales","Universidad de Oriente","Economía","Santiago de Cuba","Cuba","Semestral","Pachecho Feria, Ulises","Perez Joa, Yamilka","https://latinrev.flacso.org.ar/revistas/anuario-facultad-ciencias-economicas-empresariales"
"Revista de economía & administración","Universidad Autónoma de Occidente","Cultura, Medio ambiente, Economía, Administración, Educación, Sociología, Institucionalidad, Política","Cali","Colombia","Semestral","Aponte Jaramillo, Elizabeth ","Aponte Jaramillo, Elizabeth","https://latinrev.flacso.org.ar/revistas/revista-economia-administracion"
"Equilibrio económico: revista de economía, política y sociedad","Universidad Autónoma de Coahuila","Economía, Ciencia política, Sociología","Saltillo","México","Semestral","Soto, Vicente Germán ","Soto, Vicente Germán ","https://latinrev.flacso.org.ar/revistas/equilibrio-economico-revista-economia-politica-sociedad"
"Cuadernos latinoamericanos","Universidad del Zulia. Vice Rectorado Académico. Centro Experimental de Estudios Latinoamericanos","Historia, Economía, Sociedad, Política cultural, Política científica, Política tecnológica, Política energética, Medio ambiente, Desarrollo Sustentable, Integración regional","Maracaibo","Venezuela","Semestral","Acosta Kanquis, Nebis de Jesús","Rincón Castillo, Elita Luisa","https://latinrev.flacso.org.ar/revistas/cuadernos-latinoamericanos"
"Cooperativismo y Desarrollo. COODES","Universidad de Pinar del Río ""Hermanos Saíz Montes de Oca""","Economía","PInar del rio","Cuba","Semestral","Rivera Rodríguez, Claudio Alberto ","Marín de León, Riadna","https://latinrev.flacso.org.ar/revistas/cooperativismo-desarrollo-coodes"
"Iconos: revista de ciencias sociales","FLACSO. Sede Académica Ecuador","Ciencias sociales, Estudios de género, desarrollo social","Quito","Ecuador","Cuatrimestral","","Pontón, Jenny","https://latinrev.flacso.org.ar/revistas/iconos-revista-ciencias-sociales"
"Economía y sociedad","Universidad Michoacana de San Nicolás de Hidalgo. Facultad de Economía ""Vasco de Quiroga""","Economía, Sociología","Morelia","México","Semestral","Herrera Torres, Hugo Amador ","Pompa Flores, Yiringari","https://latinrev.flacso.org.ar/revistas/economia-sociedad"
"Cuadernos del Cimbage","Universidad de Buenos Aires. Facultad de Ciencias Económicas","Economía","Ciudad Autónoma de Buenos Aires","Argentina","Anual","García Fronti, Javier ","CIMBAGE","https://latinrev.flacso.org.ar/revistas/cuadernos-del-cimbage"
"Journal of economics and management","Universidad de las Fuerzas Armadas","Economía","Sangolquí","Ecuador","Semestral","Albuja, Jose Nicolas ","Albuja, Jose Nicolas","https://latinrev.flacso.org.ar/revistas/journal-of-economics-and-management"
"Estudios fronterizos","Universidad Autónoma de Baja California","Sociología, Antropología, Historia, Geografía, Economía, Demografía, Ciencia política, Relaciones internacionales","Mexicali","México","Flujo continuo","Cuamea Velázquez, Felipe","Sánchez Contreras, Guadalupe","https://latinrev.flacso.org.ar/revistas/estudios-fronterizos"
"FACCEA: revista de la Facultad de Ciencias Contables, Económicas y Administrativas ","Universidad de la Amazonia","Economía, Ciencias económicas, Ciencias Administrativas, Política laboral, Política fiscal, Contabilidad, Mercadotecnia, Finanzas y administración, Desarrollo económico","Florencia","Colombia","Semestral","Fajardo, Maria Yenny","Torres, Martha Liliana","https://latinrev.flacso.org.ar/revistas/faccea-revista-facultad-ciencias-contables-economicas-administrativas"
"Estudios económicos","Universidad Nacional del Sur. Departamento de Economía / Instituto de Investigaciones Económicas y Sociales del Sur","Economía, Ciencias sociales, Historia económica","Bahía Blanca","Argentina","Semestral","González, Germán","González, Germán","https://latinrev.flacso.org.ar/revistas/estudios-economicos"
"Revista de El Colegio de San Luis","El Colegio de San Luis","Ciencias sociales, Humanidades","San Luis Potosí","México","Flujo continuo","Morales Orozco, Fernando A.","Alvarado de la Peña, Diana","https://latinrev.flacso.org.ar/revistas/revista-colegio-san-luis"
"RevIISE: revista de ciencias sociales y humanas del Instituto de Investigaciones Socioeconómicas","Universidad Nacional de San Juan. Facultad de Ciencias Sociales","Economía, Otras humanidades, Sociología","Rivadavia","Argentina","Semestral","Drazic, Leonardo","Larreta, Gerardo","https://latinrev.flacso.org.ar/revistas/reviise-revista-ciencias-sociales-humanas-del-instituto-investigaciones-socioeconomicas"
"Agricultura, sociedad y desarrollo","Colegio de Postgraduados","Nutrición, Migración, Sustentabilidad, Tenencia de la tierra, Economía campesina, Género, Educación formal, Familia, Desocupación, Medio rural","Estado de México","México","Trimestral","Ramírez Valverde, Benito ","Infante Gil, Said","https://latinrev.flacso.org.ar/revistas/agricultura-sociedad-desarrollo"
"Revista de ciencias económicas ","Universidad de Costa Rica","Economía","San Pedro","Costa Rica","Semestral","Hall, Luis","Marín-Rodríguez, Fabricio","https://latinrev.flacso.org.ar/revistas/revista-ciencias-economicas"
"SaberEs ","Universidad Nacional de Rosario. Facultad de Ciencias Económicas y Estadística","Economía","Rosario","Argentina","Semestral","Hachuel, Leticia","Peinado, Guillermo","https://latinrev.flacso.org.ar/revistas/saberes"
"Utopía y praxis latinomericana ","Universidad del Zulia","Derecho, Filosofía, Historia, Antropología, Ciencia política, Economía, Gestión cultural, Otras humanidades, Sociología","Maracaibo","Venezuela","Cuatrimestral","Márquez - Fernández, Álvaro B.","Díaz Montil, Zulay C. ","https://latinrev.flacso.org.ar/revistas/utopia-praxis-latinomericana"
"Cuadernos de economía crítica","Sociedad de Economía Crítica","Economía política, Desarrollo económico, Heterodoxias, Historia económica","La Plata","Argentina","Semestral","Barrera Insua, Facundo","Comité editorial","https://latinrev.flacso.org.ar/revistas/cuadernos-economia-critica"
"Revista de finanças públicas, tributação e desenvolvimento","Universidade do Estado do Rio de Janeiro","Economía","Rio de Janeiro","Brasil","Flujo continuo","","","https://latinrev.flacso.org.ar/revistas/revista-financas-publicas-tributacao-e-desenvolvimento"
"Revista Paraguay desde las ciencias sociales","Universidad de Buenos Aires. Facultad de Ciencias Sociales. Instituto de Estudios de América Latina y el Caribe. Grupo de Estudios Sociales sobre Paraguay","Sociología, Historia, Ciencia  política, Filosofía, Antropología, Economía, Geografía, Demografía, Comunicación social, Estudios de género","Ciudad Autónoma de Buenos Aires","Argentina","Anual","López, Magdalena","Comité Editorial Grupo de Estudios Sociales sobre Paraguay (GESP)","https://latinrev.flacso.org.ar/revistas/revista-paraguay-desde-las-ciencias-sociales"
"Revista tiempo & economía","Universidad de Bogotá","Economía, Historia económica","Bogotá","Colombia","Semestral","Kalmanovitz, Salomón","","https://latinrev.flacso.org.ar/revistas/revista-tiempo-economia"
"Crítica y resistencias: revista de conflictos sociales latinoamericanos","Fundación El llano. Centro de Estudios Políticos y Sociales de América Latina","Ciencia política, Sociología, Antropología social, Economía política, Geografía económica, Política social","Córdoba","Argentina","Semestral","Ciuffolini, María Alejandra","Avalle, Gerardo","https://latinrev.flacso.org.ar/revistas/critica-resistencias-revista-conflictos-sociales-latinoamericanos"
"RICEA: revista iberoamericana de contaduría, economía y administración","Centro de Estudios e Investigaciones para el Desarrollo Docente A.C.","Economía, Administración, Contaduria","Guadalajara","México","Semestral","Santillán Campos, Francisco","Toledo Andrade, Gustavo","https://latinrev.flacso.org.ar/revistas/ricea-revista-iberoamericana-contaduria-economia-administracion"
"Religación: revista de ciencias sociales y humanidades","RELIGACION - CICSHAL. Centro de Investigaciones en Ciencias Sociales y Humanidades desde América Latina","Antropología, Estudios culturales, Ciencias económicas, Religión, Administración, Educación, Ciencias políticas, Filosofía, Historia, Género, Políticas públicas, Literatura, Psicología, Sociología","Quito","Ecuador","Trimestral","Simbaña, Roberto","Simbaña, Roberto; Ortega, Jaime; Benalcázar, Ana Belén","https://latinrev.flacso.org.ar/revistas/religacion-revista-ciencias-sociales-humanidades"
"Pampa: revista interuniversitaria de estudios territoriales ","Universidad Nacional del Litoral; Universidad de la República","Geografía, Territorio, Desarrollo regional","Santa Fe","Argentina","Semestral","Arrillaga, Hugo; Chabalgoity, Manuel","Ediciones UNL ","https://latinrev.flacso.org.ar/revistas/pampa-revista-interuniversitaria-estudios-territoriales"
"Perspectivas de las ciencias económicas y jurídicas","EdUNLPam","Economía, Derecho","Santa Rosa","Argentina","Semestral","Lell, Helga","Diharce, Andrea","https://latinrev.flacso.org.ar/revistas/perspectivas-las-ciencias-economicas-juridicas"
"Estudos econômicos (São Paulo) ","Universidade de São Paulo","Economía","São Paulo","Brasil","Trimestral","Aldrighi, Dante Mendes","Aldrighi, Dante Mendes","https://latinrev.flacso.org.ar/revistas/estudos-economicos-sao-paulo"
"Revista de la Facultad de Ciencias Económicas","Universidad Nacional del Nordeste. Facultad de Ciencias Económicas","Economía, Administración, Matemáticas, Contabilidad, Derecho, Relaciones del trabajo, Comercio exterior, Investigación científica, Enseñanza superior, Universidades","Resistencia","Argentina","Semestral","Estigarribia Bieber, María Laura","Cáncer, Silvina Andrea","https://latinrev.flacso.org.ar/revistas/revista-facultad-ciencias-economicas"
"Revista identidades ","Universidad Nacional de la Patagonia San Juan Bosco. Facultad de Humanidades y Ciencias Sociales. Instituto de Estudios Sociales y Políticos de la Patagonia","Ciencia política, Antropología, Estudios de género, Políticas educativas, Desarrollo rural, Desarrollo urbano, Derechos humanos, Historia, Sociología","Comodoro Rivadavia","Argentina","Semestral","Barros, Sebastián","Universidad Nacional de la Patagonia San Juan Bosco","https://latinrev.flacso.org.ar/revistas/revista-identidades"
"Revista de administração ","Universidade de São Paulo","Economía","São Paulo","Brasil","Trimestral","Saes, Maria Sylvia Macchione","Saes, Maria Sylvia Macchione","https://latinrev.flacso.org.ar/revistas/revista-administracao"
"Actualidad económica ","Universidad Nacional de Córdoba. Facultad de Ciencias Económicas. Instituto de Economía y Finanzas","Economía aplicada, Análisis económico, Política económica","Córdoba","Argentina","Cuatrimestral","Colomé, Rinaldo A.; Figueras, Alberto José","Universidad Nacional de Córdoba. Facultad de Ciencias Económicas. Instituto de Economía y Finanzas","https://latinrev.flacso.org.ar/revistas/actualidad-economica"
"Revista contabilidade & finanças ","Universidade de São Paulo","Economía","São Paulo","Brasil","Cuatrimestral","Frezatti, Fábio","Frezatti, Fábio","https://latinrev.flacso.org.ar/revistas/revista-contabilidade-financas"
"REGE: revista de gestão","Universidade de São Paulo","Economía","São Paulo","Brasil","Cuatrimestral","Mello, Adriana Marotti de","Mello, Adriana Marotti de","https://latinrev.flacso.org.ar/revistas/rege-revista-gestao"
"Revista La Aljaba. Segunda época ","Universidad Nacional de La Pampa / Universidad Nacional de Luján / Universidad Nacional del Comahue","Economía, Educación, Género, Historia, Ciencia política, Gestión cultural, Otras humanidades, Relaciones del trabajo, Sociología","Santa Rosa","Argentina","Anual","Morales, Mónica","Caraballo, Melina","https://latinrev.flacso.org.ar/revistas/revista-aljaba-segunda-epoca"
"Cooperativismo & desarrollo ","Universidad Cooperativa de Colombia","Economía","Bogotá","Colombia","Cuatrimestral","Acero Gómez, Manfred","Monroy Flores, Verel Elvira","https://latinrev.flacso.org.ar/revistas/cooperativismo-desarrollo"
"Revista de contabilidade e organizações","Universidade de São Paulo","Economía, Contabilidad, Administración de empresas, Administración y políticas públicas","Ribeirão Preto","Brasil","Flujo continuo","Dudziak, Elisabeth Adriana","Dalmácio, Flávia Zóboli","https://latinrev.flacso.org.ar/revistas/revista-contabilidade-e-organizacoes"
"Diálogo com a economia criativa","ESPM. Programa de Mestrado Profissional em Gestão da Economia Criativa","Economía","Rio de Janeiro","Brasil","Cuatrimestral","Teixeira, Eduardo Ariel de Souza","Dubeux, Veranise Jacubowski Correia","https://latinrev.flacso.org.ar/revistas/dialogo-com-economia-criativa"
"Ciencias Holguín ","Centro de Información y Gestión Tecnológica Holguín","","Holguín","Cuba","Trimestral","Batista Matamoros, Carlos Rafael","Pupo Pérez, Josefina del Carmen","https://latinrev.flacso.org.ar/revistas/ciencias-holguin"
"Gestão & tecnologia de projetos","Universidade de São Paulo","Economía","São Carlos","Brasil","Semestral","Fabricio, Márcio Minto","Fabricio, Márcio Minto","https://latinrev.flacso.org.ar/revistas/gestao-tecnologia-projetos"
"Universita ciencia: revista electrónica de investigación de la Universidad de Xalapa","Universidad de Xalapa A. C.","","Xalapa","México","Cuatrimestral","García Méndez, Carlos","García Méndez, Carlos","https://latinrev.flacso.org.ar/revistas/universita-ciencia-revista-electronica-investigacion-universidad-xalapa"
"Revista brasileira de estudos urbanos e regionais","Associação Nacional de Estudos Urbanos e Regionais","Interdisciplinariedad, Arquitectura, Urbanismo, Estudios urbanos, Estudios regionales","Rio de Janeiro","Brasil","Flujo continuo","","Sposito, Maria Encarnação Beltrão; Melazzo, Everaldo Santos","https://latinrev.flacso.org.ar/revistas/revista-brasileira-estudos-urbanos-e-regionais"
"Cuadernos de historia. Serie economía y sociedad ","Universidad Nacional de Córdoba. Facultad de Filosofía y Humanidades. Área de Historia del Centro de Investigaciones","Historia económica, Historia social","Córdoba","Argentina","Semestral","Requena, Pablo","Almada, Julieta Ayelén","https://latinrev.flacso.org.ar/revistas/cuadernos-historia-serie-economia-sociedad"
"Revista de estudios brasileños","Universidad de Salamanca, Universidade de São Paulo","Historia brasileña","Salamanca","España","Semestral","Santos Pérez, José Manuel; Beçak, Rubens","Tavares Duarte, Elisa","https://latinrev.flacso.org.ar/revistas/revista-estudios-brasilenos"
