"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Realidad económica","Instituto Argentino para el Desarrollo Económico","Ciencias sociales, Economía, Sociología, Ciencia política, Antropología, Estudios de género, Políticas educativas, Desarrollo rural, Desarrollo urbano, Derechos humanos, Historia económica","Ciudad Autónoma de Buenos Aires","Argentina","Mensual","Duarte, Marisa","IADE","https://latinrev.flacso.org.ar/revistas/realidad-economica"
"Abordajes","Universidad Nacional de La Rioja","Multidisciplinariedad","La Rioja","Argentina","Anual","Ferreiro, Juan Pablo; Leguizamón, Laura Lorena ","Leguizamón, Laura Lorena","https://latinrev.flacso.org.ar/revistas/abordajes"
"Revista de El Colegio de San Luis","El Colegio de San Luis","Ciencias sociales, Humanidades","San Luis Potosí","México","Flujo continuo","Mezeta Canul, Luis Ángel","Alvarado de la Peña, Diana","https://latinrev.flacso.org.ar/revistas/revista-colegio-san-luis"
"Agricultura, sociedad y desarrollo","Colegio de Postgraduados","Nutrición, Migración, Sustentabilidad, Tenencia de la tierra, Economía campesina, Género, Educación formal, Familia, Desocupación, Medio rural","Estado de México","México","Trimestral","Ramírez Valverde, Benito ","Infante Gil, Said","https://latinrev.flacso.org.ar/revistas/agricultura-sociedad-desarrollo"
"Encuentros latinoamericanos","Universidad de la República. Facultad de Humanidades y Ciencias de la Educación. Centro de Estudios Interdisciplinarios Latinoamericanos","","Montevideo","Uruguay","Semestral","Dominzain, Susana","Dominzain, Susana; Duarte, Deborah; Ferradans, Silvia","https://latinrev.flacso.org.ar/revistas/encuentros-latinoamericanos"
"Revista latinoamericana de estudios rurales","Asociación Latinoamericana de Sociología Rural","Sociología agraria","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Neiman, Guillermo","Neiman, Guillermo","https://latinrev.flacso.org.ar/revistas/revista-latinoamericana-estudios-rurales"
"Revista interdisciplinaria de estudios agrarios","Programa Interdisciplinario de Estudios Agrarios","Sociología agraria","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Martínez Dougnac, Gabriela","Martínez Dougnac, Gabriela","https://latinrev.flacso.org.ar/revistas/revista-interdisciplinaria-estudios-agrarios"
"Lhawet: nuestro entorno","Universidad Nacional de Salta. Instituto de Ecología y Ambiente Humano","Conservación de la biodiversidad, cambio climático, Globalización","Salta","Argentina","Anual","Dib, Alicia Rina","Dib, Alicia Rina","https://latinrev.flacso.org.ar/revistas/lhawet-nuestro-entorno"
"Siembra","Universidad Central del Ecuador","Turismo, Desarrollo rural, Otras ciencias sociales","Quito","Ecuador","Flujo continuo","Lastra Bravo, Xavier","Lastra Bravo, Xavier","https://latinrev.flacso.org.ar/revistas/siembra"
"Revista e-Agronegocios","Tecnológico de Costa Rica","economía agrícola, agronegocios, Agricultura","Cartago","Costa Rica","Semestral","Jiménez Morales, María Fernanda","Barrantes Aguilar, Julia Paola","https://latinrev.flacso.org.ar/revistas/revista-e-agronegocios"
"Agroecología global: revista electrónica de ciencias del agro y mar","Fundación Koinonía","Agroecología, Alimentos, Alimentación, pesca, Economía ambiental, Desarrollo ambiental","Coro.","Venezuela","Semestral","Coronel Piña, Jorge Luis","Noriero Escalante, Lucio","https://latinrev.flacso.org.ar/revistas/agroecologia-global-revista-electronica-ciencias-del-agro-mar"
"Revista iberoamericana ambiente & sustentabilidad","Red Iberoamericana de Medio Ambiente","Medio ambiente, Desarrollo Sustentable, Demografía, Contaminación ambiental","Riobamba","Ecuador","Flujo continuo","Ulloa Bonilla, Sara Yaima","REIMA, A. C.","https://latinrev.flacso.org.ar/revistas/revista-iberoamericana-ambiente-sustentabilidad"
"Revista IDeAS: interfaces em desenvolvimento, agricultura e sociedade","Universidade Federal Rural do Rio de Janeiro","Sociología, Desarrollo rural, Ciencias sociales, Humanidades, Antropología, Estudios de género, Derechos humanos, Ciencias económicas, Agricultura familiar, Pueblos originarios, Economía campesina, Agricultura urbana","Rio de Janeiro","Brasil","Flujo continuo","Casagranda Zanella, Francis; Figueiredo Gonçalves, Bruna","Universidade Federal Rural do Rio de Janeiro","https://latinrev.flacso.org.ar/revistas/revista-ideas-interfaces-em-desenvolvimento-agricultura-e-sociedade"
"Revista de la Universidad del Zulia","Universidad del Zulia","Ciencias sociales, Ciencias agrarias, Ingeniería, Medicina, Ciencias exactas, Ciencias naturales","Maracaibo","Venezuela","Cuatrimestral","Reyber Parra","Universidad del Zulia. Cátedra Libre Historia","https://latinrev.flacso.org.ar/revistas/revista-universidad-del-zulia-0"
"Revista Methodo: investigación aplicada a las ciencias biológicas","Universidad Católica de Córdoba","","Córdoba","Argentina","Trimestral","Lozano, Alejandro","Universidad Católica de Córdoba","https://latinrev.flacso.org.ar/revistas/revista-methodo-investigacion-aplicada-las-ciencias-biologicas"
"Revista indexada Alfa","Ciencia Digital Editorial","","Ambato","Ecuador","Trimestral","Barona López, Lorena","Velasteguí, Efraín","https://latinrev.flacso.org.ar/revistas/revista-indexada-alfa"
"Journal of research and knowledge spreading","Universidade Federal de Alagoas","","Arapiraca","Brasil","Flujo continuo","Dias, Alfrancio Ferreira","Dias, Alfrancio Ferreira","https://latinrev.flacso.org.ar/revistas/journal-of-research-and-knowledge-spreading"
"Prospectiva universitaria","Universidad Nacional del Centro del Perú","","Huancayo","Perú","Anual","Yangali, Jorge","Rojas Zacarías, Edgar","https://latinrev.flacso.org.ar/revistas/prospectiva-universitaria"
"Petroglifos: revista crítica transdisciplinar ","Fundación Grupo para la Investigación, Formación y Edición Transdisciplinar","","Maracay ","Venezuela","Semestral","Chaparro-Tovar, Ricardo J.; Díaz-López, Andy A. ","Fundación GIFET","https://latinrev.flacso.org.ar/revistas/petroglifos-revista-critica-transdisciplinar"
"La Saeta universitaria académica y de investigación","Universidad Autónoma de Encarnación. Centro de Investigación y Documentación","","Encarnación","Paraguay","Semestral","Czeraniuk, Nadia","Denis, Matías","https://latinrev.flacso.org.ar/revistas/saeta-universitaria-academica-investigacion"
"PhD scientific review","PhD Scientific Review","","Timon","Brasil","Bimestral","Silva, Viviane Lima","Silva, Viviane Lima","https://latinrev.flacso.org.ar/revistas/phd-scientific-review"
"Denarius: revista de economía y administración.","Universidad Autónoma Metropolitana. Unidad Iztapalapa","","Ciudad de México","México","Semestral","Gutiérrez Rodríguez, Roberto","Gutiérrez Rodríguez, Roberto","https://latinrev.flacso.org.ar/revistas/denarius-revista-economia-administracion"
"TSE´DE: revista de investigación científica","Institución Superior Tecnológico Tsa´chila","","Santo Domingo","Ecuador","Semestral","Cevallos, Gabriel Estuardo","Institución Superior Tecnológico Tsa´chila","https://latinrev.flacso.org.ar/revistas/tsede-revista-investigacion-cientifica"
"Revista angolana de agropecuária","Equipa Multidisciplinar de Docentes e Investigadores Nacionais","","Huambo","Angola","Bianual","CTBA","Equipa Multidisciplinar de Docentes e Investigadores Nacionais","https://latinrev.flacso.org.ar/revistas/revista-angolana-agropecuaria"
"Revista Científica sobre Diversidad Biológica y su gestión integrada","Centro de Investigaciones y Sertvicios Ambientales. ECOVIDA","","Pinar del Rìo","Cuba","Cuatrimestral","Martínez Maqueira, Yoel","Centro de Investigaciones y Servicios Ambientales. ECOVIDA","https://latinrev.flacso.org.ar/revistas/revista-cientifica-sobre-diversidad-biologica-su-gestion-integrada"
"Revista mundo recursivo","Instituto Superior Tecnológico Atlantic","","Santo Domingo","Ecuador","Bianual","Vera Solórzano, José Luis","Vera Solórzano, José Luis","https://latinrev.flacso.org.ar/revistas/revista-mundo-recursivo"
"Revista de investigación e innovación agropecuaria y de recursos naturales","Universidad Mayor de San Andrés. Facultad de Agronomía. Instituto de Investigaciones Agropecuarias y de Recursos Naturales","Ciencias pecuarias, economía agrícola","La Paz","Bolivia","Cuatrimestral","Callizaya Mamani, Isidro","Chipana Mendoza, Gladys J.","https://latinrev.flacso.org.ar/revistas/revista-investigacion-e-innovacion-agropecuaria-recursos-naturales"
"Ciencia Ecuador","Editorial Científica Vega","Multidisciplinariedad","Guayaquil","Ecuador","Trimestral","Vega Luzuriaga, Félix Patricio","Farfán Cano, Galo Guillermo","https://latinrev.flacso.org.ar/revistas/ciencia-ecuador"
"Revista Gestão & políticas públicas","Universidade de São Paulo","Acción Pública, Intersectorialidad, Contabilidad Publica, Estado, Sociedad, Género, Relaciones Raciales, Territorio, Gobierno","São Paulo","Brasil","Semestral","Silva, Alessandro Soares da","Universidade de São Paulo. Escola de Artes, Ciências e Humanidades. Grupo de Estudos e Pesquisas em Psicologia, Políticas Públicas e Multiculturalismo - GEPSIPOLIM","https://latinrev.flacso.org.ar/revistas/revista-gestao-politicas-publicas"
"La Lupa. Colección fueguina de divulgación científica","Centro Austral de Investigaciones Científicas (CADIC), Consejo Nacional de Investigaciones Científicas y Técnicas (CONICET)","Arqueología, Geología, Biología","Ushuaia","Argentina","Semestral","Centro Austral de Investigaciones Científicas","CADIC","https://latinrev.flacso.org.ar/revistas/lupa-coleccion-fueguina-divulgacion-cientifica"
"Revista de investigación científica y tecnológica Llamkasun","Universidad Nacional Autónoma de Tayacaja","Multidisciplinariedad","HUANCAVELICA","Perú","Semestral","Universidad Nacional Autónoma de Tayacaja ""Daniel Hernández Morillo""","Universidad Nacional Autónoma de Tayacaja ""Daniel Hernández Morillo""","https://latinrev.flacso.org.ar/revistas/revista-investigacion-cientifica-tecnologica-llamkasun"
"Revista de investigación científica y tecnológica alpha centauri","Professionals Online.sac","Salud mental","LIMA","Perú","Trimestral","Professionals Online.sac","Professionals Online.sac","https://latinrev.flacso.org.ar/revistas/revista-investigacion-cientifica-tecnologica-alpha-centauri"
"Revista binacional Brasil-Argentina: diálogo entre as ciências","Universidade Estadual do Sudoeste da Bahia","","Vitória da Conquista","Brasil","Semestral","Almeida, José Rubens Mascarenhas de","Almeida, José Rubens Mascarenhas de","https://latinrev.flacso.org.ar/revistas/revista-binacional-brasil-argentina-dialogo-entre-as-ciencias"
"Guaju: revista brasileira de desenvolvimento territorial sustentável","Universidade Federal do Paraná","desarrollo territorial, Desarrollo sostenible, Agroecología, soberania alimentaria, Políticas públicas, Ecología","Matinhos","Brasil","Flujo continuo","Pereira, Viviane Camejo","Universidade Federal do Paraná","https://latinrev.flacso.org.ar/revistas/guaju-revista-brasileira-desenvolvimento-territorial-sustentavel"
"Labor & engenho","Universidade Estadual de Campinas. Centro de Pesquisas Meteorológicas e Climáticas Aplicadas à Agriculturas","Desarrollo urbano","Campinas","Brasil","Flujo continuo","Ferrão, André Munhoz de Argollo","Universidade Estadual de Campinas. Centro de Pesquisas Meteorológicas e Climáticas Aplicadas à Agricultura","https://latinrev.flacso.org.ar/revistas/labor-engenho"
"Revista Conexões: ciência e tecnologia","Instituto Federal de Educação, Ciência e Tecnologia do Ceará","","Fortaleza","Brasil","Flujo continuo","Jucá, Sandro Cesar Silveira","Jucá, Sandro Cesar Silveira","https://latinrev.flacso.org.ar/revistas/revista-conexoes-ciencia-e-tecnologia"
"Somma: revista científica do Instituto Federal de Educação, Ciência e Tecnologia do Piauí","Instituto Federal de Educação, Ciência e Tecnologia do Piauí","Interdisciplinariedad","Teresina","Brasil","Semestral","Andrade, Etielle Barroso de","Moutinho, Sonia Oliveira Matos","https://latinrev.flacso.org.ar/revistas/somma-revista-cientifica-do-instituto-federal-educacao-ciencia-e-tecnologia-do-piaui"
"Investigación,  tecnología e innovación","Universidad de Guayaquil","","Guayaquil","Ecuador","Anual","Botto Tobar, Miguel","Universidad de Guayaquil","https://latinrev.flacso.org.ar/revistas/investigacion-tecnologia-e-innovacion"
"Infociencia","Centro de Información y Gestión Tecnológica de Sancti Spíritus","","Sancti Spíritus","Cuba","Cuatrimestral","Hernández Dorta,  Nerbys","Martínez Viciedo, Yaima","https://latinrev.flacso.org.ar/revistas/infociencia"
"Revista biodiversidade brasileira","Instituto Chico Mendes de Conservação da Biodiversidade","Biodiversidad, Conservación de la biodiversidad, Ecología","Brasília","Brasil","Flujo continuo","Instituto Chico Mendes de Conservação da Biodiversidade","Instituto Chico Mendes de Conservação da Biodiversidade","https://latinrev.flacso.org.ar/revistas/revista-biodiversidade-brasileira"
"Revista de investigaciones de la Escuela de Posgrado de la Universidad Nacional del Altiplano - Puno","Universidad Nacional del Altiplano - Puno","","Puno","Perú","Trimestral","Universidad Nacional del Altiplano - Puno. Escuela de Posgrado","Melgarejo Bolivar, Romel Percy","https://latinrev.flacso.org.ar/revistas/revista-investigaciones-escuela-posgrado-universidad-nacional-del-altiplano-puno"
"Dilemas contemporáneos: educación, política y valores","Asesorías y tutorías para la investigación científica en la Educación Puig-Salabarría S. C.","Ciencias sociales","Toluca. Estado de México.","México","Cuatrimestral","Salabarría Roig, Maura de la Caridad","Puig Espinosa, José Sergio","https://latinrev.flacso.org.ar/revistas/dilemas-contemporaneos-educacion-politica-valores"
"Cotopaxi tech","Instituto Superior Universitario Cotopaxi","Enseñanza técnica, Enseñanza tecnológica, Desarrollo Sustentable, Territorio, Gestión del riesgo, cambio climático, seguridad alimentaria, Eficiencia energética, energías renovables, inclusión económica, Inclusión social, Innovación educativa","Latacunga","Ecuador","Semestral","Velásquez Cajas, Ángel","Velásquez Cajas, Ángel","https://latinrev.flacso.org.ar/revistas/cotopaxi-tech"
"Revista científica YOTANTSIPANKO","Universidad Nacional Intercultural de la Selva Central","Multidisciplinariedad","Pampa del Carmen","Perú","Semestral","Unchupaico Payano, Ide Gelmore","Universidad Nacional Intercultural de la Selva Central ""Juan Santos Atahualpa""","https://latinrev.flacso.org.ar/revistas/revista-cientifica-yotantsipanko"
"Sathiri","Universidad Politécnica Estatal del Carchi","","Tulcán","Ecuador","Semestral","Mina, Jorge","Morillo, Johana","https://latinrev.flacso.org.ar/revistas/sathiri"
"Revista Verde","Universidade Federal do Vale do São Francisco / Universidade do Estado da Bahia / Faculdade de Petrolina / Instituto Federal de Educação do Sertão Pernambucano / Universidade de Pernambuco","Interdisciplinariedad","Juazeiro","Brasil","Bianual","Programa Escola Verde","Franca, Celso Sales  / Pereira Filho, Antonio","https://latinrev.flacso.org.ar/revistas/revista-verde"
"Acta tecnológica","Instituto Federal do Maranhão","","São Luís","Brasil","Semestral","Silva, Sylvia Letícia Oliveira","Editora IFMA","https://latinrev.flacso.org.ar/revistas/acta-tecnologica"
"Revista Sol nascente","Instituto Superior Politécnico Sol Nascente","","Huambo","Angola","Semestral","Valentim, Inácio","Capita, Hermenia","https://latinrev.flacso.org.ar/revistas/revista-sol-nascente"
"Código científico: revista de investigación","Instituto Superior Tecnológico Los Andes","Multidisciplinariedad","Santo Domingo","Ecuador","Semestral","Vera Solórzano, José Luis","","https://latinrev.flacso.org.ar/revistas/codigo-cientifico-revista-investigacion"
"Revista Sextante","Escuela Naval de Suboficiales A.R.C.","Interdisciplinariedad","Barranquilla, Atlántico","Colombia","Semestral","Escorcia Gutiérrez, José","Escuela Naval de Suboficiales A.R.C. Barranquilla","https://latinrev.flacso.org.ar/revistas/revista-sextante"
"Perspectivas de la ciencia y la tecnología","Universidad Autónoma de Querétaro. Facultad de Ingeniería. División de Investigación y Posgrado","","Querétaro ","México","Semestral","Jáuregui Correa, Juan Carlos","Cedillo Jiménez, Christopher Alexis","https://latinrev.flacso.org.ar/revistas/perspectivas-ciencia-tecnologia"
"Tierra infinita","Universidad Politécnica Estatal del Carchi. Facultad de Industrias Agropecuarias y Ciencias Ambientales","","Tulcán","Ecuador","Anual","Benavides Rosales, Hernán Rigoberto","Enríquez Montenegro, César Armando","https://latinrev.flacso.org.ar/revistas/tierra-infinita"
"Aporte santiaguino","Universidad Nacional","Alimentos, Alimentación, agroindustria, biotecnología, Efecto en el medio ambiente","Huaraz","Perú","Semestral","Asís López, Maximiliano Epifanio","Universidad Nacional ""Santiago Antúnez de Mayolo""","https://latinrev.flacso.org.ar/revistas/aporte-santiaguino"
"Revista interdisciplinar Animus","Instituto Federal de Educação, Ciência e Tecnologia de Mato Grosso","","Pontes e Lacerda","Brasil","Anual","Pereira, Bruno Magnum","Instituto Federal de Educação, Ciência e Tecnologia de Mato Grosso; Pontes e Lacerda","https://latinrev.flacso.org.ar/revistas/revista-interdisciplinar-animus"
"Revista Desenvolvimento socioeconômico em debate","Universidade do Extremo Sul Catarinense","","Criciúma","Brasil","Semestral","Alves, Ismael Gonçalves","EdiUNESC","https://latinrev.flacso.org.ar/revistas/revista-desenvolvimento-socioeconomico-em-debate"
"Revista biodiversidad amazónica","Universidad Nacional Amazónica de Madre de Dios","","Puerto Maldonado","Perú","Semestral","Rodríguez Achata, Liset","Universidad Nacional Amazónica de Madre de Dios","https://latinrev.flacso.org.ar/revistas/revista-biodiversidad-amazonica"
"Revista de Investigación Cañetana","Universidad Nacional de Cañete","Contabilidad","San Vicente de Cañete  ","Perú","Semestral","Equipo editorial","Universidad Nacional de Cañete","https://latinrev.flacso.org.ar/revistas/revista-investigacion-canetana"
"Revista Ciencia nor@ndina","Universidad Nacional Autónoma de Chota","","Chota","Perú","Semestral","","Añaños Bedriñana, Marco Antonio","https://latinrev.flacso.org.ar/revistas/revista-ciencia-norndina"
"Revista iberoamericana de bioeconomia y cambio climático","Universidad Nacional Autónoma de Nicaragua, León","cambio climático, Agroecología","Leon","Nicaragua","Semestral","Universidad Nacional Autónoma de Nicaragua, León / Colegio Postgraduados México","Universidad Nacional Autónoma de Nicaragua, León","https://latinrev.flacso.org.ar/revistas/revista-iberoamericana-bioeconomia-cambio-climatico"
"Revista amazónica de ciencias ambientales y ecológicas","Universidad Nacional de San Martín","","Tarapoto","Perú","Semestral","Universidad Nacional de San Martín","Fondo Editorial UNSM","https://latinrev.flacso.org.ar/revistas/revista-amazonica-ciencias-ambientales-ecologicas"
"Revista científica y tecnológica FitoVida","Universidad Interamericana para el Desarrollo","Multidiciplnariedad","Lima","Perú","Semestral","Universidad Interamericana para el Desarrollo","Universidad Interamericana para el Desarrollo","https://latinrev.flacso.org.ar/revistas/revista-cientifica-tecnologica-fitovida"
"Revista ciencia agraria","Instituto Universitario de Innovación Ciencia y Tecnología Inudi Perú","Agronomía, Veterinaria, Ingeniería, agroindustria, Agricultura","Puno","Perú","Trimestral","Sucari Turpo, Wilson Gregorio","Sucari Turpo, Wilson Gregorio","https://latinrev.flacso.org.ar/revistas/revista-ciencia-agraria"
"Revista REDIELUZ: sembrando la investigación estudiantil","Universidad del Zulia","","Maracaibo","Venezuela","Semestral","Reyes de Suárez, Luz Maritza","Universidad del Zulia","https://latinrev.flacso.org.ar/revistas/revista-redieluz-sembrando-investigacion-estudiantil"
"MQRInvestigar","MQR","Multidisciplinariedad","QUITO","Ecuador","Trimestral","Quintanilla, Marco","Quintanilla, Marco","https://latinrev.flacso.org.ar/revistas/mqrinvestigar"
"Revista ibero-americana de humanidades, ciências e educação","Arche Editora","Multidisciplinariedad","São Paulo","Brasil","Mensual","Ribeiro, Patrícia","Arche Editora","https://latinrev.flacso.org.ar/revistas/revista-ibero-americana-humanidades-ciencias-e-educacao"
"Estudios socioterritoriales","Universidad Nacional del Centro de la Provincia de Buenos Aires. Facultad de Ciencias Humanas. Centro de Investigaciones Geográficas","","Tandil","Argentina","Bianual","Di Nucci, Josefina","Álvarez, Álvaro","https://latinrev.flacso.org.ar/revistas/estudios-socioterritoriales"
"TURPADE. Turismo, patrimonio y desarrollo","Universidad De La Salle Bajío, Confederación Panamericana de Escuelas de Hotelería y Turismo","Gastronomía, Ecología","León","México","Semestral","Fernández Zarza, Mario","Hernández Pérez, Christian Saúl","https://latinrev.flacso.org.ar/revistas/turpade-turismo-patrimonio-desarrollo"
"Producción agropecuaria y desarrollo sostenible","Universidad Católica de El Salvador","Desarrollo sostenible","Santa Ana","El Salvador","Anual","Hernández Monterrosa, Antonia Larissa","UNICAES Editores","https://latinrev.flacso.org.ar/revistas/produccion-agropecuaria-desarrollo-sostenible"
"Anuario de investigación","Universidad Católica de El Salvador","Multidisciplinariedad","Santa Ana","El Salvador","Anual","Hernández Monterrosa, Antonia Larissa","UNICAES Editores","https://latinrev.flacso.org.ar/revistas/anuario-investigacion"
"Revista EVSOS: educación y vida sostenible","Asociación L´erudition","","Callao","Perú","Trimestral","Martínez García, Regina Terezzina","Castillo Núñez, Jean Paul Simón","https://latinrev.flacso.org.ar/revistas/revista-evsos-educacion-vida-sostenible"
" Prociências","Universidade Federal de Pelotas","","Pelotas","Brasil","Semestral","Otero, Walter Ruben Iriondo","Universidade Federal de Pelotas","https://latinrev.flacso.org.ar/revistas/prociencias"
"ECO IDENTIDAD","Universidad Nacional Experimental de Los Llanos Occidentales “Ezequiel Zamora”","","Barinas","Venezuela","Semestral","González, Dalia","Fondo Editorial Universitario Ezequiel Zamora","https://latinrev.flacso.org.ar/revistas/eco-identidad"
"Revista científica OGOLL","Universidad Nacional Ciro Alegría","","Huamachuco","Perú","Semestral","García Rivas Plata, Cecilia Edith","Elías Silupu, Jorge Wilmer","https://latinrev.flacso.org.ar/revistas/revista-cientifica-ogoll"
"Revista científica CUADERNOS DE INVESTIGACIÓN","Universidad Adventista de Chile","","Chillán","Chile","Flujo continuo","Reyes, Alixon","Reyes, Alixon","https://latinrev.flacso.org.ar/revistas/revista-cientifica-cuadernos-investigacion"
"Revista de investigación HATUN YACHAY WASI","Universidad Tecnológica de los Andes","","Abancay","Perú","Semestral","Soto Carrión, Carolina","Soto Carrión, Carolina","https://latinrev.flacso.org.ar/revistas/revista-investigacion-hatun-yachay-wasi"
"Revista de investigación científica siglo XXI","Universidad Nacional de Huancavelica","","Huancavelica","Perú","Semestral","Camposano Córdova, Yda Flor","Basto Sáez, Manuel Jesús","https://latinrev.flacso.org.ar/revistas/revista-investigacion-cientifica-siglo-xxi"
"Revista de ciência e inovação","Instituto Federal de Educação, Ciência e Tecnologia Farroupilha","","Santa Maria","Brasil","Anual","Coelho, Helena Sebastiany","Borba, Diego dos Santos","https://latinrev.flacso.org.ar/revistas/revista-ciencia-e-inovacao"
"Boletim técnico-científico","Instituto Federal de Educação, Ciência e Tecnologia Farroupilha","","Santa Maria","Brasil","Anual","Coelho, Helena Sebastiany","Borba, Diego dos Santos","https://latinrev.flacso.org.ar/revistas/boletim-tecnico-cientifico"
"Revista multidisciplinaria de ciencia, innovación y desarrollo","Universidad Tecnológica de Gutiérrez Zamora","","Gutiérrez Zamora ","México","Bianual","Limón Hernández, Raúl Alejandro","TD&IS Training, Distribution and Integrated Services S.A. de C.V.","https://latinrev.flacso.org.ar/revistas/revista-multidisciplinaria-ciencia-innovacion-desarrollo"
"Revista multidisciplinaria de investigación","Universidad de El Salvador. Facultad Multidisciplinaria de Occidente","","Santa Ana","El Salvador","Semestral","Sigüenza Campos, Roberto Carlos","Centro de Investigación  Científica de la FMOcc; Multidisciplinaria Editorial","https://latinrev.flacso.org.ar/revistas/revista-multidisciplinaria-investigacion"
"Revista boletín científico ideas & voces","Red de Educación, Innovación y Empresa","","LA CONCORDIA","Ecuador","Cuatrimestral","Cevallos Uve, Gabriel Estuardo","Villarreal Cobeña, Angel Wilson","https://latinrev.flacso.org.ar/revistas/revista-boletin-cientifico-ideas-voces"
"Naturaleza y sociedad. Desafíos medioambientales","Universidad de Los Andes","Ecología","Bogotá","Colombia","Cuatrimestral","Restrepo Restrepo, Silvia","Lux, Martha; Morales, Daniela","https://latinrev.flacso.org.ar/revistas/naturaleza-sociedad-desafios-medioambientales"
"Micaela: revista de investigación UNAMBA","Universidad Nacional Micaela Bastidas de Apurímac","","Abancay ","Perú","Anual","Mamani Vilca, Ecler","Paredes Gonzales, Iris Eufemia; Mamani Coaquira, Yonatan","https://latinrev.flacso.org.ar/revistas/micaela-revista-investigacion-unamba"
"Revista americana de empreendedorismo e inovação","Universidade Estadual do Paraná – Campus de Paranaguá","","Paranaguá","Brasil","Cuatrimestral","Anacleto, Adilson","Deretti, Sandro; Kato, Heitor Takashi; Cavalcanti Neto, Sebastião","https://latinrev.flacso.org.ar/revistas/revista-americana-empreendedorismo-e-inovacao"
"EmprendeCiencia","Tecnológico Nacional de México Campus Pánuco","Emprendedurismo","Pánuco ","México","Semestral","Martínez  Etienne, Jeanet","Instituto Tecnológico Superior de Pánuco","https://latinrev.flacso.org.ar/revistas/emprendeciencia"
"Revista científica UMC","Universidade de Mogi das Cruzes","Multidiciplinariedad, Ciencias sociales, Humanidades","MOGI DAS CRUZES","Brasil","Semestral","","Menegidio, Fabiano Bezerra ","https://latinrev.flacso.org.ar/revistas/revista-cientifica-umc"
"Revista Cátedra Villarreal de Posgrado","Universidad Federico Villarreal. Escuela Universitaria de Posgrado","","Lima","Perú","Semestral","Pastor Solís, Justo","Jurado Falconí, Eulalia","https://latinrev.flacso.org.ar/revistas/revista-catedra-villarreal-posgrado"
"ITSI ECHERI","Universidad Michoacana de San Nicolas de Hidalgo. Instituto de Investigaciones Económicas y Empresariales","Agroalimentación","MORELIA","México","Cuatrimestral","Alcaraz Vera, Jorge Víctor","Alcaraz Vera, Jorge Víctor","https://latinrev.flacso.org.ar/revistas/itsi-echeri"
"Ethnoscientia. Brazilian journal of ethnobiology and ethnoecology","Universidade Federal do Pará","","Belém","Brasil","Flujo continuo","Dias, Marcelo Pires","Dias, Marcelo Pires","https://latinrev.flacso.org.ar/revistas/ethnoscientia-brazilian-journal-of-ethnobiology-and-ethnoecology"
"Revista Macambira","Instituto Federal de Educação Ciência e Tecnologia Baiano. Laboratório de Políticas Públicas, Ruralidades e Desenvolvimento Territorial","Multidisciplinariedad, Agroecología, Economía social, Estudios Agrarios, Medio rural","Serrinha","Brasil","Flujo continuo","Souza, Heron Ferreiza","Gama, Erasto Viana Silva","https://latinrev.flacso.org.ar/revistas/revista-macambira"
"Cadernos Macambira","Instituto Federal de Educação Ciência e Tecnologia Baiano. Laboratório de Políticas Públicas, Ruralidades e Desenvolvimento Territorial","Multidisciplinariedad","Serrinha","Brasil","Cuatrimestral","Gama, Erasto Viana Silva","","https://latinrev.flacso.org.ar/revistas/cadernos-macambira"
"Episteme. Revista de divulgación en estudios sociterritoriales","Universidad Santo Tomás","","Villavicencio","Colombia","Semestral","Sepúlveda Perdomo, Nicolás","Universidad Santo Tomás","https://latinrev.flacso.org.ar/revistas/episteme-revista-divulgacion-estudios-sociterritoriales"
"Revista Tecnologia e ambiente","Universidade do Extremo Sul Catarinense","","Criciúma","Brasil","Bianual","Amaral, Patricia de Aguiar; Gonçalves Alves, Ismael","EdiUNESC","https://latinrev.flacso.org.ar/revistas/revista-tecnologia-e-ambiente"
"Revista verde de agroecologia e desenvolvimento sustentável","Grupo Verde de Agroecologia e Abelhas","Agroecología, Desarrollo rural, Desarrollo Sustentable, Multidisciplinariedad","Pombal","Brasil","Trimestral","Mendonça Júnior, Antonio Francisco de","Andrade, Anderson Bruno Anacleto de","https://latinrev.flacso.org.ar/revistas/revista-verde-agroecologia-e-desenvolvimento-sustentavel"
"Revista científica RECIDE","Universidad Tecnológica Intercontinental. Centro de Investigación y Desarrollo","","Fernando de la Mora","Paraguay","Anual","Baron, Anton","Universidad Tecnológica Intercontinental. Centro de Investigación y Desarrollo","https://latinrev.flacso.org.ar/revistas/revista-cientifica-recide"
"Ciencia cierta","Universidad Autónoma de Coahuila","Multidisciplinariedad","saltillo","México","Trimestral","Universidad Autónoma de Coahuila","Universidad Autónoma de Coahuila","https://latinrev.flacso.org.ar/revistas/ciencia-cierta"
"Revista de extensão Trilhas","Instituto Federal de Educação, Ciência e Tecnologia","Desarrollo tecnológico, Innovación, Política tecnológica","Salvador","Brasil","Semestral","Trocoli, Rafael Oliva","Trocoli, Rafael Oliva","https://latinrev.flacso.org.ar/revistas/revista-extensao-trilhas"
"Revista multidisciplinaria Voces de América y el Caribe","Plataforma de acción, gestión e investigación social","","Sincelejo","Colombia","Semestral","","Plataforma de Acción, Gestión e Investigación Social","https://latinrev.flacso.org.ar/revistas/revista-multidisciplinaria-voces-america-caribe"
