"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Conocimiento libre y licenciamiento (CLIC)","Centro NacIonal de Desarrollo e Investigación en Tecnologías Libres","Conocimiento científico, Conocimiento tecnológico, Humanidades","Mérida","Venezuela","Semestral","Quintero Rodríguez, Daniel Acacio ","Rujano Castillo, María Alejandra","https://latinrev.flacso.org.ar/revistas/conocimiento-libre-licenciamiento-clic"
"Monteverdia ","Universidad de Camagüey","Otras ciencias sociales","Camagüey","Cuba","Semestral","Méndez Santos, Isidro Eduardo","González Sivilla, Roeris","https://latinrev.flacso.org.ar/revistas/monteverdia"
"Revista de estudios latinoamericanos sobre reducción del riesgo de desastres","GRID Chile; Universidad de Chile. Facultad de Arquitectura y Urbanismo","Geografía, Sociología, Gestión del riesgo, Ciencias políticas, Economía, Desarrollo, Ciencias naturales","Santiago de Chile","Chile","Semestral","Paz Castro, Carmen","Sandoval, Vicente","https://latinrev.flacso.org.ar/revistas/revista-estudios-latinoamericanos-sobre-reduccion-del-riesgo-desastres"
"Revista Realidad, tendencias y desafíos en turismo de CONDET","Universidad Nacional del Comahue. Facultad de Turismo","Ocio, Recreación, Tiempo libre","Neuquén","Argentina","Semestral","Biasone, Mónica Mabel","Marenzana, Natalia Lorena","https://latinrev.flacso.org.ar/revistas/revista-realidad-tendencias-desafios-turismo-condet"
"AvaCient","Tecnológico Nacional de México; Instituto Tecnológico de Chetumal","Multidisciplinariedad, Ciencias sociales, Humanidades, Ingeniería","Chetumal","México","Semestral","González Robles, Mario Vicente","Beltrán López, Robert","https://latinrev.flacso.org.ar/revistas/avacient"
"Lhawet: nuestro entorno","Universidad Nacional de Salta. Instituto de Ecología y Ambiente Humano","Conservación de la biodiversidad, cambio climático, Globalización","Salta","Argentina","Anual","Dib, Alicia Rina","Dib, Alicia Rina","https://latinrev.flacso.org.ar/revistas/lhawet-nuestro-entorno"
"MICA: Matemáticas, ingenierías y ciencias ambientales","Universidad Tecnocientífica del Pacífico SC","","Tepic","México","Semestral","Estrada Esquivel, Ana Luisa","Lugo Gil, Elsa Jazmín","https://latinrev.flacso.org.ar/revistas/mica-matematicas-ingenierias-ciencias-ambientales"
"Revista latinoamericana de difusión científica ","Editorial Difusión Científica","Otras ciencias sociales, Sociología, Ciencias naturales, Ingeniería, Medicina, Salud","Bogotá","Colombia","Semestral","Parra Contreras, Reyber","Villasmil Espinoza, Jorge","https://latinrev.flacso.org.ar/revistas/revista-latinoamericana-difusion-cientifica"
"Revista e-Agronegocios","Tecnológico de Costa Rica","economía agrícola, agronegocios, Agricultura","Cartago","Costa Rica","Semestral","Jiménez Morales, María Fernanda","Barrantes Aguilar, Julia Paola","https://latinrev.flacso.org.ar/revistas/revista-e-agronegocios"
"Revista iberoamericana ambiente & sustentabilidad","Red Iberoamericana de Medio Ambiente","Medio ambiente, Desarrollo Sustentable, Demografía, Contaminación ambiental","Riobamba","Ecuador","Flujo continuo","Ulloa Bonilla, Sara Yaima","REIMA, A. C.","https://latinrev.flacso.org.ar/revistas/revista-iberoamericana-ambiente-sustentabilidad"
"Observador del conocimiento","Observatorio Nacional de Ciencia, Tecnología e Innovación","bibliometria, Indicadores científicos, Indicadores de desarrollo","Caracas","Venezuela","Trimestral","Ediciones ONCTI","Betancourt, Roberto","https://latinrev.flacso.org.ar/revistas/observador-del-conocimiento"
"Revista de la Universidad del Zulia","Universidad del Zulia","Ciencias sociales, Ciencias agrarias, Ingeniería, Medicina, Ciencias exactas, Ciencias naturales","Maracaibo","Venezuela","Cuatrimestral","Reyber Parra","Universidad del Zulia. Cátedra Libre Historia","https://latinrev.flacso.org.ar/revistas/revista-universidad-del-zulia-0"
"Múltiplo saber","Instituto de Ensino Superior de Londrina","Ciencias exactas, Ciencias sociales, Ciencias naturales, Humanidades","Londrina","Brasil","Cuatrimestral","Mariani, Verginia Aparecida","Ávila, Renato Nogueira Pérez","https://latinrev.flacso.org.ar/revistas/multiplo-saber"
"Revista Methodo: investigación aplicada a las ciencias biológicas","Universidad Católica de Córdoba","","Córdoba","Argentina","Trimestral","Lozano, Alejandro","Universidad Católica de Córdoba","https://latinrev.flacso.org.ar/revistas/revista-methodo-investigacion-aplicada-las-ciencias-biologicas"
"Revista indexada Alfa","Ciencia Digital Editorial","","Ambato","Ecuador","Trimestral","Barona López, Lorena","Velasteguí, Efraín","https://latinrev.flacso.org.ar/revistas/revista-indexada-alfa"
"Journal of research and knowledge spreading","Universidade Federal de Alagoas","","Arapiraca","Brasil","Flujo continuo","Dias, Alfrancio Ferreira","Dias, Alfrancio Ferreira","https://latinrev.flacso.org.ar/revistas/journal-of-research-and-knowledge-spreading"
"Petroglifos: revista crítica transdisciplinar ","Fundación Grupo para la Investigación, Formación y Edición Transdisciplinar","","Maracay ","Venezuela","Semestral","Chaparro-Tovar, Ricardo J.; Díaz-López, Andy A. ","Fundación GIFET","https://latinrev.flacso.org.ar/revistas/petroglifos-revista-critica-transdisciplinar"
"La Saeta universitaria académica y de investigación","Universidad Autónoma de Encarnación. Centro de Investigación y Documentación","","Encarnación","Paraguay","Semestral","Czeraniuk, Nadia","Denis, Matías","https://latinrev.flacso.org.ar/revistas/saeta-universitaria-academica-investigacion"
"Umbral","Colegio de Licenciados y Profesores en Letras, Filosofía, Ciencias y Artes","","Desamparados de Alajuela","Costa Rica","Semestral","Coto Arias, Samantha","Colegio de Licenciados y Profesores en Letras, Filosofía, Ciencias y Artes","https://latinrev.flacso.org.ar/revistas/umbral"
"PhD scientific review","PhD Scientific Review","","Timon","Brasil","Bimestral","Silva, Viviane Lima","Silva, Viviane Lima","https://latinrev.flacso.org.ar/revistas/phd-scientific-review"
"Scientia generalis","Editor Corporativo: Saulo Gonçalves Pereira","Multidisciplinariedad","Patos de Minas","Brasil","Bianual","Melo, Hugo C. S.","Pereira,  Saulo Gonçalves","https://latinrev.flacso.org.ar/revistas/scientia-generalis"
"El cálculo y su enseñanza. Enseñanza de las ciencias y la matemática","Centro de Investigación y de Estudios Avanzados del IPN","Enseñanza de las matemáticas, Enseñanza de las ciencias exactas","Ciudad de México","México","Semestral","Cuevas Vallejo, Carlos Armando","Centro de Investigación y de Estudios Avanzados del IPN","https://latinrev.flacso.org.ar/revistas/calculo-su-ensenanza-ensenanza-las-ciencias-matematica"
"TSE´DE: revista de investigación científica","Institución Superior Tecnológico Tsa´chila","","Santo Domingo","Ecuador","Semestral","Cevallos, Gabriel Estuardo","Institución Superior Tecnológico Tsa´chila","https://latinrev.flacso.org.ar/revistas/tsede-revista-investigacion-cientifica"
"Vita et tempus","Universidad de Quintana Roo","historia de la ciencia","Othon P. Blanco / Chetumal","México","Semestral","Universidad de Quintana Roo","Espinosa Sánchez, Juan Manuel","https://latinrev.flacso.org.ar/revistas/vita-et-tempus"
"Revista Científica sobre Diversidad Biológica y su gestión integrada","Centro de Investigaciones y Sertvicios Ambientales. ECOVIDA","","Pinar del Rìo","Cuba","Cuatrimestral","Martínez Maqueira, Yoel","Centro de Investigaciones y Servicios Ambientales. ECOVIDA","https://latinrev.flacso.org.ar/revistas/revista-cientifica-sobre-diversidad-biologica-su-gestion-integrada"
"Revista mundo recursivo","Instituto Superior Tecnológico Atlantic","","Santo Domingo","Ecuador","Bianual","Vera Solórzano, José Luis","Vera Solórzano, José Luis","https://latinrev.flacso.org.ar/revistas/revista-mundo-recursivo"
"Revista de investigación e innovación agropecuaria y de recursos naturales","Universidad Mayor de San Andrés. Facultad de Agronomía. Instituto de Investigaciones Agropecuarias y de Recursos Naturales","Ciencias pecuarias, economía agrícola","La Paz","Bolivia","Cuatrimestral","Callizaya Mamani, Isidro","Chipana Mendoza, Gladys J.","https://latinrev.flacso.org.ar/revistas/revista-investigacion-e-innovacion-agropecuaria-recursos-naturales"
"Ciencia Ecuador","Editorial Científica Vega","Multidisciplinariedad","Guayaquil","Ecuador","Trimestral","Vega Luzuriaga, Félix Patricio","Farfán Cano, Galo Guillermo","https://latinrev.flacso.org.ar/revistas/ciencia-ecuador"
"ScientiAmericana","Universidad Americana","","Asunción","Paraguay","Semestral","Duarte Masi, Sergio","Caballero, Herib","https://latinrev.flacso.org.ar/revistas/scientiamericana"
"Diálogos socioambientais na macrometrópole paulista","Universidade Federal do ABC","Planificación regional, Planificación urbana","São Bernardo do Campo","Brasil","Cuatrimestral","Jacobi, Pedro Roberto","Chaves, Igor Matheus Santana","https://latinrev.flacso.org.ar/revistas/dialogos-socioambientais-na-macrometropole-paulista"
"La Lupa. Colección fueguina de divulgación científica","Centro Austral de Investigaciones Científicas (CADIC), Consejo Nacional de Investigaciones Científicas y Técnicas (CONICET)","Arqueología, Geología, Biología","Ushuaia","Argentina","Semestral","Centro Austral de Investigaciones Científicas","CADIC","https://latinrev.flacso.org.ar/revistas/lupa-coleccion-fueguina-divulgacion-cientifica"
"Revista de investigación científica Tayacaja","Universidad Nacional Autónoma de Tayacaja","Conservación de la biodiversidad","HUANCAVELICA","Perú","Semestral","Medina Castro, Darío Emiliano","Universidad Nacional Autónoma de Tayacaja ""Daniel Hernández Morillo""","https://latinrev.flacso.org.ar/revistas/revista-investigacion-cientifica-tayacaja"
"Filosofia e história da biologia","Universidade de São Paulo, Associação Brasileira de Filosofia e História da Biologia","Filosofía de las ciencia, historia de la ciencia, Enseñanza de la ciencias naturales","São Paulo","Brasil","Semestral","Martins, Lilian Al-Chueyr Pereira","Martins, Lilian Al-Chueyr Pereira; Prestes, Maria Elice de Brzezinski","https://latinrev.flacso.org.ar/revistas/filosofia-e-historia-da-biologia"
"Revista binacional Brasil-Argentina: diálogo entre as ciências","Universidade Estadual do Sudoeste da Bahia","","Vitória da Conquista","Brasil","Semestral","Almeida, José Rubens Mascarenhas de","Almeida, José Rubens Mascarenhas de","https://latinrev.flacso.org.ar/revistas/revista-binacional-brasil-argentina-dialogo-entre-as-ciencias"
"Guaju: revista brasileira de desenvolvimento territorial sustentável","Universidade Federal do Paraná","desarrollo territorial, Desarrollo sostenible, Agroecología, soberania alimentaria, Políticas públicas, Ecología","Matinhos","Brasil","Flujo continuo","Pereira, Viviane Camejo","Universidade Federal do Paraná","https://latinrev.flacso.org.ar/revistas/guaju-revista-brasileira-desenvolvimento-territorial-sustentavel"
"Labor & engenho","Universidade Estadual de Campinas. Centro de Pesquisas Meteorológicas e Climáticas Aplicadas à Agriculturas","Desarrollo urbano","Campinas","Brasil","Flujo continuo","Ferrão, André Munhoz de Argollo","Universidade Estadual de Campinas. Centro de Pesquisas Meteorológicas e Climáticas Aplicadas à Agricultura","https://latinrev.flacso.org.ar/revistas/labor-engenho"
"Revista brasileira de ciências ambientais","Associação Brasileira de Engenharia Sanitária e Ambiental","","Rio de Janeiro","Brasil","Trimestral","Fernandes, Valdir","Associação Brasileira de Engenharia Sanitária e Ambiental","https://latinrev.flacso.org.ar/revistas/revista-brasileira-ciencias-ambientais"
"Revista Conexões: ciência e tecnologia","Instituto Federal de Educação, Ciência e Tecnologia do Ceará","","Fortaleza","Brasil","Flujo continuo","Jucá, Sandro Cesar Silveira","Jucá, Sandro Cesar Silveira","https://latinrev.flacso.org.ar/revistas/revista-conexoes-ciencia-e-tecnologia"
"Revista biodiversidade brasileira","Instituto Chico Mendes de Conservação da Biodiversidade","Biodiversidad, Conservación de la biodiversidad, Ecología","Brasília","Brasil","Flujo continuo","Instituto Chico Mendes de Conservação da Biodiversidade","Instituto Chico Mendes de Conservação da Biodiversidade","https://latinrev.flacso.org.ar/revistas/revista-biodiversidade-brasileira"
"Revista de investigaciones de la Escuela de Posgrado de la Universidad Nacional del Altiplano - Puno","Universidad Nacional del Altiplano - Puno","","Puno","Perú","Trimestral","Universidad Nacional del Altiplano - Puno. Escuela de Posgrado","Melgarejo Bolivar, Romel Percy","https://latinrev.flacso.org.ar/revistas/revista-investigaciones-escuela-posgrado-universidad-nacional-del-altiplano-puno"
"Miradas transcomplejas","Red de Investigadores de la Transcomplejidad","TRANSCOMPLEJIDAD, TRANSDISCIPLINARIEDAD, COMPLEJIDAD","Maracay","Venezuela","Semestral","Schavino, Nancy","Schavino, Nancy","https://latinrev.flacso.org.ar/revistas/miradas-transcomplejas"
"Revista ITC Investigación, Transcomplejidad y Ciencia","Universidad Bicentenaria de Aragua - Nodo ITC","TRANSCOMPLEJIDAD, TRANSDISCIPLINARIEDAD, COMPLEJIDAD","San Joaquin de Turmero","Venezuela","Semestral","Uzcátegui de Lugo, Alicia","Villegas, Crisalida","https://latinrev.flacso.org.ar/revistas/revista-itc-investigacion-transcomplejidad-ciencia"
"Diálogos e diversidade","Universidade do Estado da Bahia","","Jacobina","Brasil","Flujo continuo","Silva, Osni Oliveira Noberto da","Universidade do Estado da Bahia. Programa de Pós-Graduação em Educação e Diversidade","https://latinrev.flacso.org.ar/revistas/dialogos-e-diversidade"
"Investigación y creatividad","Universidad Bicentenaria de Aragua","Ciencias sociales, Tecnología","Maracay","Venezuela","Semestral","Villegas, Crisálida","Villegas, Crisálida","https://latinrev.flacso.org.ar/revistas/investigacion-creatividad"
"Revista de investigación e innovación científica y tecnológica GnosisWisdom","GnosisWisdom SAC","Multidisciplinariedad","Huancayo","Perú","Semestral","Pacovilca Alejo, Olga Vicentina","GnosisWisdom SAC","https://latinrev.flacso.org.ar/revistas/revista-investigacion-e-innovacion-cientifica-tecnologica-gnosiswisdom"
"Sathiri","Universidad Politécnica Estatal del Carchi","","Tulcán","Ecuador","Semestral","Mina, Jorge","Morillo, Johana","https://latinrev.flacso.org.ar/revistas/sathiri"
"Revista Verde","Universidade Federal do Vale do São Francisco / Universidade do Estado da Bahia / Faculdade de Petrolina / Instituto Federal de Educação do Sertão Pernambucano / Universidade de Pernambuco","Interdisciplinariedad","Juazeiro","Brasil","Bianual","Programa Escola Verde","Franca, Celso Sales  / Pereira Filho, Antonio","https://latinrev.flacso.org.ar/revistas/revista-verde"
"Acta tecnológica","Instituto Federal do Maranhão","","São Luís","Brasil","Semestral","Silva, Sylvia Letícia Oliveira","Editora IFMA","https://latinrev.flacso.org.ar/revistas/acta-tecnologica"
"Revista Sol nascente","Instituto Superior Politécnico Sol Nascente","","Huambo","Angola","Semestral","Valentim, Inácio","Capita, Hermenia","https://latinrev.flacso.org.ar/revistas/revista-sol-nascente"
"Revista brasileira de sensoriamento remoto","Reativar Ambiental","","Recife","Brasil","Cuatrimestral","Morais, Ygor Cristiano Brito","Freire-Silva, Jadson","https://latinrev.flacso.org.ar/revistas/revista-brasileira-sensoriamento-remoto"
"Revista Ponto de vista","Universidade Federal de Viçosa","Multidisciplinariedad","VIÇOSA","Brasil","Semestral","","Tiradentes, Leomar","https://latinrev.flacso.org.ar/revistas/revista-ponto-vista"
"EDENLAQ: educación en la química","Asociación de Educadores en la Química de la República Argentina","Didáctica especial, Enseñanza de la Química","CABA","Argentina","Semestral","Lorenzo, María Gabriela","Sánchez, Germán Hugo; Farré, Andrea Soledad ; Ciríaco, Andrea S.;  Jones, Norma","https://latinrev.flacso.org.ar/revistas/edenlaq-educacion-quimica"
"Revista de educación en biología","Asociación de Docentes de Biología de Argentina","","Córdoba","Argentina","Semestral","Rassetto, María Josefa","Asociación de Docentes de Biología de Argentina","https://latinrev.flacso.org.ar/revistas/revista-educacion-biologia"
"Código científico: revista de investigación","Instituto Superior Tecnológico Los Andes","Multidisciplinariedad","Santo Domingo","Ecuador","Semestral","Vera Solórzano, José Luis","","https://latinrev.flacso.org.ar/revistas/codigo-cientifico-revista-investigacion"
"Ensaios de geografia","Universidade Federal Fluminense","","Niterói","Brasil","Cuatrimestral","Giordani, Ana Claudia Carvalho; Martins, Flávia Elaine da Silva; Rosa,  Daniel Pereira","Assis, Guido C. de; Maia, Mateus de N.; Castro, Bernardo José A. de; Costa, Débora dos S. G. da; Silva, Gabriel R. da; Fernandes, Rhuan M. Sartore; Mota, Ana Carolina da S.; Portella, Caio O.; Brito, Felipe da C.; Leite, Juliana C.","https://latinrev.flacso.org.ar/revistas/ensaios-geografia"
"Digital Ciencia@UAQRO","Universidad Autónoma de Querétaro","","Querétaro","México","Semestral","Loarca Piña, Maria Guadalupe Flavia","Ochoa Cervantes, Azucena de la Concepción","https://latinrev.flacso.org.ar/revistas/digital-cienciauaqro"
"Revista Sextante","Escuela Naval de Suboficiales A.R.C.","Interdisciplinariedad","Barranquilla, Atlántico","Colombia","Semestral","Escorcia Gutiérrez, José","Escuela Naval de Suboficiales A.R.C. Barranquilla","https://latinrev.flacso.org.ar/revistas/revista-sextante"
"Perspectivas de la ciencia y la tecnología","Universidad Autónoma de Querétaro. Facultad de Ingeniería. División de Investigación y Posgrado","","Querétaro ","México","Semestral","Jáuregui Correa, Juan Carlos","Cedillo Jiménez, Christopher Alexis","https://latinrev.flacso.org.ar/revistas/perspectivas-ciencia-tecnologia"
"Entretextos","Universidad Iberoamericana León","Multidisciplinariedad","León","México","Semestral","Cárdenas Garza, Diana","Vázquez Guzmán, Cintia Libertad","https://latinrev.flacso.org.ar/revistas/entretextos"
"Revista interdisciplinar Animus","Instituto Federal de Educação, Ciência e Tecnologia de Mato Grosso","","Pontes e Lacerda","Brasil","Anual","Pereira, Bruno Magnum","Instituto Federal de Educação, Ciência e Tecnologia de Mato Grosso; Pontes e Lacerda","https://latinrev.flacso.org.ar/revistas/revista-interdisciplinar-animus"
"Revista biodiversidad amazónica","Universidad Nacional Amazónica de Madre de Dios","","Puerto Maldonado","Perú","Semestral","Rodríguez Achata, Liset","Universidad Nacional Amazónica de Madre de Dios","https://latinrev.flacso.org.ar/revistas/revista-biodiversidad-amazonica"
"Ciencia e ingeniería","Universidad de La Guajira","","Riohacha","Colombia","Semestral","","","https://latinrev.flacso.org.ar/revistas/ciencia-e-ingenieria"
"Revista de Investigación Cañetana","Universidad Nacional de Cañete","Contabilidad","San Vicente de Cañete  ","Perú","Semestral","Equipo editorial","Universidad Nacional de Cañete","https://latinrev.flacso.org.ar/revistas/revista-investigacion-canetana"
"Revista Ciencia nor@ndina","Universidad Nacional Autónoma de Chota","","Chota","Perú","Semestral","","Añaños Bedriñana, Marco Antonio","https://latinrev.flacso.org.ar/revistas/revista-ciencia-norndina"
"Revista acciones médicas","Instituto Universitario de Innovación Ciencia y Tecnología Inudi Perú","Medicina, Medicina Legal, Medicina Veterinaria, Enfermería, Pediatría, Salud Pública, Nutrición, Educación física","Puno","Perú","Trimestral","Sucari Turpo, Wilson Gregorio","Hancco Monrroy, Dante Elmer","https://latinrev.flacso.org.ar/revistas/revista-acciones-medicas"
"Revista amazónica de ciencias ambientales y ecológicas","Universidad Nacional de San Martín","","Tarapoto","Perú","Semestral","Universidad Nacional de San Martín","Fondo Editorial UNSM","https://latinrev.flacso.org.ar/revistas/revista-amazonica-ciencias-ambientales-ecologicas"
"Revista científica y tecnológica FitoVida","Universidad Interamericana para el Desarrollo","Multidiciplnariedad","Lima","Perú","Semestral","Universidad Interamericana para el Desarrollo","Universidad Interamericana para el Desarrollo","https://latinrev.flacso.org.ar/revistas/revista-cientifica-tecnologica-fitovida"
"Revista ciencia agraria","Instituto Universitario de Innovación Ciencia y Tecnología Inudi Perú","Agronomía, Veterinaria, Ingeniería, agroindustria, Agricultura","Puno","Perú","Trimestral","Sucari Turpo, Wilson Gregorio","Sucari Turpo, Wilson Gregorio","https://latinrev.flacso.org.ar/revistas/revista-ciencia-agraria"
"Revista REDIELUZ: sembrando la investigación estudiantil","Universidad del Zulia","","Maracaibo","Venezuela","Semestral","Reyes de Suárez, Luz Maritza","Universidad del Zulia","https://latinrev.flacso.org.ar/revistas/revista-redieluz-sembrando-investigacion-estudiantil"
"Salud, ciencia y tecnología","Editorial Salud, Ciencia y Tecnología","","Ciudad Autónoma de Buenos Aires","Argentina","Flujo continuo","González Argote, Javier","Editorial Salud, Ciencia y Tecnología","https://latinrev.flacso.org.ar/revistas/salud-ciencia-tecnologia"
"Technological innovations journal","Instituto Universitario de Innovación Ciencia y Tecnología Inudi Perú","Ingeniería, Sistemas de información, Computación","Puno","Perú","Trimestral","Sucari Turpo, Wilson Gregorio","Sucari Turpo, Wilson Gregorio","https://latinrev.flacso.org.ar/revistas/technological-innovations-journal"
"Revista estudios ambientales","Universidad Nacional del Centro de la Provincia de Buenos Aires. Facultad de Ciencias Humanas. Centro de Investigaciones y Estudios Ambientales","Multidisciplinariedad","CP (7000) Tandil, Argentina","Argentina","Semestral","","Universidad Nacional del Centro de la Provincia de Buenos Aires","https://latinrev.flacso.org.ar/revistas/revista-estudios-ambientales"
"MQRInvestigar","MQR","Multidisciplinariedad","QUITO","Ecuador","Trimestral","Quintanilla, Marco","Quintanilla, Marco","https://latinrev.flacso.org.ar/revistas/mqrinvestigar"
"Sendas de la ciencia","INSTITUTO DE INNOVACIÓN Y FORMACIÓN CIENTÍFICA","","TRUJILLO","Perú","Trimestral","Chávez Epiquén, Abdías","Chávez Epiquén, Abdías","https://latinrev.flacso.org.ar/revistas/sendas-ciencia"
"Revista Cátedra Villarreal","Universidad Nacional Federico Villarreal. Vicerrectorado de Investigación","Multidisciplinariedad","Lima","Perú","Semestral","Amaya Pingo, Pedro Manuel","Livia Segovia, José Héctor; Campos Pérez, Rosalvina","https://latinrev.flacso.org.ar/revistas/revista-catedra-villarreal"
"Revista ibero-americana de humanidades, ciências e educação","Arche Editora","Multidisciplinariedad","São Paulo","Brasil","Mensual","Ribeiro, Patrícia","Arche Editora","https://latinrev.flacso.org.ar/revistas/revista-ibero-americana-humanidades-ciencias-e-educacao"
"Revista Cadena de cerebros","Independiente","","Coacalco de Berriozábal","México","Semestral","Padilla Santamaría, Fernando","Padilla Santamaría,  Fernando; Ferman Cano, Floribel; Moreno Venegas,  Luis Angel","https://latinrev.flacso.org.ar/revistas/revista-cadena-cerebros"
"Derrotero","Escuela Naval de Cadetes Almirante Padilla","Geopolítica, Seguridad  nacional, Defensa","Cartagena","Colombia","Semestral","Gómez Torregrosa, Cedrid","Gómez Torregrosa, Cedrid","https://latinrev.flacso.org.ar/revistas/derrotero"
"Revista científica CUADERNOS DE INVESTIGACIÓN","Universidad Adventista de Chile","","Chillán","Chile","Flujo continuo","Reyes, Alixon","Reyes, Alixon","https://latinrev.flacso.org.ar/revistas/revista-cientifica-cuadernos-investigacion"
"Revista de investigación HATUN YACHAY WASI","Universidad Tecnológica de los Andes","","Abancay","Perú","Semestral","Soto Carrión, Carolina","Soto Carrión, Carolina","https://latinrev.flacso.org.ar/revistas/revista-investigacion-hatun-yachay-wasi"
"Revista de investigación científica siglo XXI","Universidad Nacional de Huancavelica","","Huancavelica","Perú","Semestral","Camposano Córdova, Yda Flor","Basto Sáez, Manuel Jesús","https://latinrev.flacso.org.ar/revistas/revista-investigacion-cientifica-siglo-xxi"
"Revista de ciência e inovação","Instituto Federal de Educação, Ciência e Tecnologia Farroupilha","","Santa Maria","Brasil","Anual","Coelho, Helena Sebastiany","Borba, Diego dos Santos","https://latinrev.flacso.org.ar/revistas/revista-ciencia-e-inovacao"
"Contribuciones Científicas Preuniversitarias y Universitarias","Asociación de Docentes, Investigadores y Creadores de la Universidad Nacional de San Juan","","San Juan","Argentina","Semestral","Pinto, Gabriela","Asociación de Docentes, Investigadores y Creadores de la Universidad Nacional de San Juan","https://latinrev.flacso.org.ar/revistas/contribuciones-cientificas-preuniversitarias-universitarias"
"Revista multidisciplinaria de ciencia, innovación y desarrollo","Universidad Tecnológica de Gutiérrez Zamora","","Gutiérrez Zamora ","México","Bianual","Limón Hernández, Raúl Alejandro","TD&IS Training, Distribution and Integrated Services S.A. de C.V.","https://latinrev.flacso.org.ar/revistas/revista-multidisciplinaria-ciencia-innovacion-desarrollo"
"Revista científica integrada","Universidade de Ribeirão Preto","","Guarujá","Brasil","Cuatrimestral","Lira Neto, José Claudio Garcia","Universidade de Ribeirão Preto","https://latinrev.flacso.org.ar/revistas/revista-cientifica-integrada"
"Vida y ética","Pontificia Universidad Católica Argentina","","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Revello, Rubén Oscar","Pontificia Universidad Católica Argentina","https://latinrev.flacso.org.ar/revistas/vida-etica"
"Revista multidisciplinaria de investigación","Universidad de El Salvador. Facultad Multidisciplinaria de Occidente","","Santa Ana","El Salvador","Semestral","Sigüenza Campos, Roberto Carlos","Centro de Investigación  Científica de la FMOcc; Multidisciplinaria Editorial","https://latinrev.flacso.org.ar/revistas/revista-multidisciplinaria-investigacion"
"Revista boletín científico ideas & voces","Red de Educación, Innovación y Empresa","","LA CONCORDIA","Ecuador","Cuatrimestral","Cevallos Uve, Gabriel Estuardo","Villarreal Cobeña, Angel Wilson","https://latinrev.flacso.org.ar/revistas/revista-boletin-cientifico-ideas-voces"
"Naturaleza y sociedad. Desafíos medioambientales","Universidad de Los Andes","Ecología","Bogotá","Colombia","Cuatrimestral","Restrepo Restrepo, Silvia","Lux, Martha; Morales, Daniela","https://latinrev.flacso.org.ar/revistas/naturaleza-sociedad-desafios-medioambientales"
"Micaela: revista de investigación UNAMBA","Universidad Nacional Micaela Bastidas de Apurímac","","Abancay ","Perú","Anual","Mamani Vilca, Ecler","Paredes Gonzales, Iris Eufemia; Mamani Coaquira, Yonatan","https://latinrev.flacso.org.ar/revistas/micaela-revista-investigacion-unamba"
"Revista americana de empreendedorismo e inovação","Universidade Estadual do Paraná – Campus de Paranaguá","","Paranaguá","Brasil","Cuatrimestral","Anacleto, Adilson","Deretti, Sandro; Kato, Heitor Takashi; Cavalcanti Neto, Sebastião","https://latinrev.flacso.org.ar/revistas/revista-americana-empreendedorismo-e-inovacao"
"Kur’yt’yba: revista multidisciplinar de educação e ciência","Colégio Militar de Curitiba","Multidisciplinariedad","Curitiba","Brasil","Flujo continuo","Colégio Militar de Curitiba","Belem, Anderson Luiz Godinho","https://latinrev.flacso.org.ar/revistas/kurytyba-revista-multidisciplinar-educacao-e-ciencia"
"Revista científica UMC","Universidade de Mogi das Cruzes","Multidiciplinariedad, Ciencias sociales, Humanidades","MOGI DAS CRUZES","Brasil","Semestral","","Menegidio, Fabiano Bezerra ","https://latinrev.flacso.org.ar/revistas/revista-cientifica-umc"
"Revista Cátedra Villarreal de Posgrado","Universidad Federico Villarreal. Escuela Universitaria de Posgrado","","Lima","Perú","Semestral","Pastor Solís, Justo","Jurado Falconí, Eulalia","https://latinrev.flacso.org.ar/revistas/revista-catedra-villarreal-posgrado"
"Revista científica multidisciplinaria Jetypeka","Universidad Nacional de Pilar. Facultad de Ciencias, Tecnologías y Artes","Emprendedurismo, Internacionalización, Enseñanza superior, Universidades","Pilar","Paraguay","Bimestral","Villalba Benítez, Ever Federico","Guirland Duarte, Rocío Merilan","https://latinrev.flacso.org.ar/revistas/revista-cientifica-multidisciplinaria-jetypeka"
"Ethnoscientia. Brazilian journal of ethnobiology and ethnoecology","Universidade Federal do Pará","","Belém","Brasil","Flujo continuo","Dias, Marcelo Pires","Dias, Marcelo Pires","https://latinrev.flacso.org.ar/revistas/ethnoscientia-brazilian-journal-of-ethnobiology-and-ethnoecology"
"Revista Fidélitas","Universidad Fidélitas","","San Pedro","Costa Rica","Semestral","Rodríguez Villalobos, Ruth","Rodríguez Villalobos, Ruth","https://latinrev.flacso.org.ar/revistas/revista-fidelitas"
"Revista Macambira","Instituto Federal de Educação Ciência e Tecnologia Baiano. Laboratório de Políticas Públicas, Ruralidades e Desenvolvimento Territorial","Multidisciplinariedad, Agroecología, Economía social, Estudios Agrarios, Medio rural","Serrinha","Brasil","Flujo continuo","Souza, Heron Ferreiza","Gama, Erasto Viana Silva","https://latinrev.flacso.org.ar/revistas/revista-macambira"
