"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Palabra clave [La Plata]","Universidad Nacional de La Plata. Facultad de Humanidades y Ciencias de la Educación. Departamento de Bibliotecología","Ciencias de la información, Bibliotecología, Archivología, Museología, Lectura, Documentación, Comunicación científica","Ensenada","Argentina","Semestral","Corda, María Cecilia","Coria, Marcela Karina","https://latinrev.flacso.org.ar/revistas/palabra-clave-plata"
"Revista ibero-americana de ciência da informação","Universidade de Brasilia. Faculdade de Ciencia da Informação","Bibliotecología, Museología, Archivología, Documentación","Brasília","Brasil","Cuatrimestral","Simeão, Elmira Luzia Melo ","Cunha, Murilo Bastos da","https://latinrev.flacso.org.ar/revistas/revista-ibero-americana-ciencia-da-informacao"
"Culturales","Universidad Autónoma de Baja California. Instituto de Investigaciones Culturales-Museo","Estudios socioculturales","Mexicali","México","Flujo continuo","Jiménez Yañez, César E.","Universidad Autónoma de Baja California","https://latinrev.flacso.org.ar/revistas/culturales"
"Intervención. Revista internacional de conservación, restauración y museología","Escuela Nacional de Conservación, Restauración y Museografía “Manuel del Castillo Negrete”","Gestión cultural, Patrimonio cultural, Museología, Museografía, Conservación, Restauración, Estudios de patrimonio, Herencias culturales","Ciudad de México.","México","Semestral","Medina-González,  Isabel ","Velázquez Marroni, Cintia","https://latinrev.flacso.org.ar/revistas/intervencion-revista-internacional-conservacion-restauracion-museologia"
"Conocimiento libre y licenciamiento (CLIC)","Centro NacIonal de Desarrollo e Investigación en Tecnologías Libres","Conocimiento científico, Conocimiento tecnológico, Humanidades","Mérida","Venezuela","Semestral","Quintero Rodríguez, Daniel Acacio ","Rujano Castillo, María Alejandra","https://latinrev.flacso.org.ar/revistas/conocimiento-libre-licenciamiento-clic"
"Comunicación ","Universidad Pontificia Bolivariana","","Medellín","Colombia","Semestral","Lotero-Echeverri, Gabriel","","https://latinrev.flacso.org.ar/revistas/comunicacion"
"Revista Prefacio ","Universidad Nacional de Córdoba. Facultad de Filosofía y Humanidades. Escuela de Bibliotecología","Bibliotecología, Documentación, Ciencias de la información, Archivología, Museología, Difusión de la ciencia en internet, Educación, Tecnología educativa","Córdoba","Argentina","Semestral","Elizondo, Elida","Gorostiaga, Juan Pablo","https://latinrev.flacso.org.ar/revistas/revista-prefacio"
"Significação: revista de cultura audiovisual","Universidade de São Paulo","Medios audiovisuales","São Paulo","Brasil","Semestral","Moran, Patricia","Moran, Patricia","https://latinrev.flacso.org.ar/revistas/significacao-revista-cultura-audiovisual"
"Revista CPC ","Universidade de São Paulo","Patrimonio cultural, Gestión cultural, Museología, Arqueología","São Paulo","Brasil","Semestral","Nascimento, Flávia Brito do","Nascimento, Flávia Brito do","https://latinrev.flacso.org.ar/revistas/revista-cpc"
"Información, cultura y sociedad","Universidad de Buenos Aires. Facultad de Filosofía y Letras. Instituto de Investigaciones Bibliotecológicas","Bibliotecología, Ciencias de la información","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Barber, Elsa Esperanza","Parada, Alejandro E.","https://latinrev.flacso.org.ar/revistas/informacion-cultura-sociedad"
"Universita ciencia: revista electrónica de investigación de la Universidad de Xalapa","Universidad de Xalapa A. C.","","Xalapa","México","Cuatrimestral","García Méndez, Carlos","García Méndez, Carlos","https://latinrev.flacso.org.ar/revistas/universita-ciencia-revista-electronica-investigacion-universidad-xalapa"
"Biblios: journal of librarianship and information science","University Library System / University of Pittsburgh","Bibliotecología","Brasília","Brasil","Trimestral","Santillán - Aldana, Julio","Santillán - Aldana, Julio","https://latinrev.flacso.org.ar/revistas/biblios-journal-of-librarianship-and-information-science"
"Bibliotecas. Anales de Investigación","Biblioteca Nacional de Cuba ""José Martí""","Bibliotecología","Plaza de la Revolución","Cuba","Semestral","Núñez Amaro, Sonia","González Valiente, Carlos Luis","https://latinrev.flacso.org.ar/revistas/bibliotecas-anales-investigacion"
"InCID: revista de ciência da informação e documentação","Universidade de São Paulo","Bibliotecología","Ribeirão Preto","Brasil","Semestral","Crippa, Giulia","Crippa, Giulia","https://latinrev.flacso.org.ar/revistas/incid-revista-ciencia-da-informacao-e-documentacao"
"Encuentros","Universidad Autónoma del Caribe","Multidisciplinariedad, Ciencias Humanas","Barranquilla","Colombia","Semestral","Espinosa Patrón, Alejandro","Espinosa Patrón, Alejandro","https://latinrev.flacso.org.ar/revistas/encuentros"
"Anuario Escuela de Archivología","Universidad Nacional de Córdoba. Facultad de Filosofía y Humanidades","Archivología, Documentación, Ciencias de la información","Córdoba","Argentina","Anual","Vassallo, Jaqueline","Artero, Mariana","https://latinrev.flacso.org.ar/revistas/anuario-escuela-archivologia"
"Traslaciones: revista latinoamericana de lectura y escritura","Universidad Nacional de Cuyo. Facultad de Educación. Cátedra UNESCO para la lectura y la escritura en América Latina","Bibliotecología, Lectura, Escritura, Lingüística","Mendoza","Argentina","Semestral","Ortega de Hocevar, Susana","Ortega de Hocevar, Susana","https://latinrev.flacso.org.ar/revistas/traslaciones-revista-latinoamericana-lectura-escritura"
"e-Ciencias de la información","Universidad de Costa Rica","Ciencias de la información, Bibliotecología, Documentación, Archivología, Catalogación, Conservación del patrimonio","San Pedro, Montes de Oca","Costa Rica","Semestral","Chinchilla Arley, Ricardo","Murillo González, Adrián","https://latinrev.flacso.org.ar/revistas/e-ciencias-informacion"
"Acervo ","Arquivo Nacional","Archivología","Rio de Janeiro","Brasil","Flujo continuo","Vale, Renata; Lobosco, Flora","Vale, Renata; Lobosco, Flora","https://latinrev.flacso.org.ar/revistas/acervo"
