"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Realidad económica","Instituto Argentino para el Desarrollo Económico","Ciencias sociales, Economía, Sociología, Ciencia política, Antropología, Estudios de género, Políticas educativas, Desarrollo rural, Desarrollo urbano, Derechos humanos, Historia económica","Ciudad Autónoma de Buenos Aires","Argentina","Mensual","Duarte, Marisa","IADE","https://latinrev.flacso.org.ar/revistas/realidad-economica"
"Clivajes: revista de ciencias sociales","Universidad Veracruzana. Instituto de Investigaciones Histórico-Sociales","Ciencia política, Antropología, Estudios de género, Política educativa, Desarrollo rural, Desarrollo urbano, Derechos humanos, Historia económica","Xalapa","México","Semestral","Tahar-Chaouch, Malik","Páez Paniagua, Judith Guadalupe","https://latinrev.flacso.org.ar/revistas/clivajes-revista-ciencias-sociales"
"Quid16: revista del Área de Estudios Urbanos","Universidad de Buenos Aires. Instituto de Investigaciones Gino Germani. Área de Estudios Urbanos","Arquitectura y urbanismo","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Fernández Bouzo, Soledad","González Redondo, Carolina","https://latinrev.flacso.org.ar/revistas/quid16-revista-del-area-estudios-urbanos"
"Baru: revista brasileira de assuntos regionais e urbanos","Pontifícia Universidade Católica de Goiás","Arquitectura y urbanismo","Goiania","Brasil","Semestral","Pro-Reitoria de Pos-Graduação e Pesquisa","Pietrafesa, Pedro Araújo","https://latinrev.flacso.org.ar/revistas/baru-revista-brasileira-assuntos-regionais-e-urbanos"
"Estoa: revista de la Facultad de Arquitectura y Urbanismo de la Universidad de Cuenca","Universidad de Cuenca","Arquitectura, Conservación del patrimonio, Recursos energéticos, Ciudades, Territorio, Educación, Historia de la arquitectura, Urbanismo","Cuenca","Ecuador","Semestral","Jiménez Pacheco, Pedro","Jiménez Pacheco, Pedro","https://latinrev.flacso.org.ar/revistas/estoa-revista-facultad-arquitectura-urbanismo-universidad-cuenca"
"Conocimiento libre y licenciamiento (CLIC)","Centro NacIonal de Desarrollo e Investigación en Tecnologías Libres","Conocimiento científico, Conocimiento tecnológico, Humanidades","Mérida","Venezuela","Semestral","Quintero Rodríguez, Daniel Acacio ","Rujano Castillo, María Alejandra","https://latinrev.flacso.org.ar/revistas/conocimiento-libre-licenciamiento-clic"
"Registros: revista de investigación histórica","Universidad Nacional de Mar del Plata. Facultad de Arquitectura, Urbanismo y Diseño","Arquitectura, Urbanismo, Diseño, Territorio","Mar del Plata","Argentina","Semestral","Bruno, Perla ","Burkhard, Valeria","https://latinrev.flacso.org.ar/revistas/registros-revista-investigacion-historica"
"Huellas ","Universidad Nacional de La Pampa","Otras ciencias sociales, Otras humanidades, Relaciones del trabajo","Santa Rosa","Argentina","Semestral","Comerci, María Eugenia","EdULPam ","https://latinrev.flacso.org.ar/revistas/huellas"
"Revista de arquitectura","Universidad Católica de Colombia","Arquitectura y urbanismo","Bogotá","Colombia","Semestral","Gómez Benítez, Werner","Eligio - Triana, César","https://latinrev.flacso.org.ar/revistas/revista-arquitectura"
"Estudios demográficos y urbanos","El Colegio de México","Demografía, Urbanismo, Medio ambiente, Población","Ciudad de México","México","Cuatrimestral","Castillo, Manuel Ángel","Argüelles, Leticia","https://latinrev.flacso.org.ar/revistas/estudios-demograficos-urbanos"
"Pampa: revista interuniversitaria de estudios territoriales ","Universidad Nacional del Litoral; Universidad de la República","Geografía, Territorio, Desarrollo regional","Santa Fe","Argentina","Semestral","Arrillaga, Hugo; Chabalgoity, Manuel","Ediciones UNL ","https://latinrev.flacso.org.ar/revistas/pampa-revista-interuniversitaria-estudios-territoriales"
"Revista identidades ","Universidad Nacional de la Patagonia San Juan Bosco. Facultad de Humanidades y Ciencias Sociales. Instituto de Estudios Sociales y Políticos de la Patagonia","Ciencia política, Antropología, Estudios de género, Políticas educativas, Desarrollo rural, Desarrollo urbano, Derechos humanos, Historia, Sociología","Comodoro Rivadavia","Argentina","Semestral","Barros, Sebastián","Universidad Nacional de la Patagonia San Juan Bosco","https://latinrev.flacso.org.ar/revistas/revista-identidades"
"Pós: revista do Programa de Pós-Graduação em Arquitetura e Urbanismo da FAUUSP","Universidade de São Paulo","Arquitectura y urbanismo","São Paulo","Brasil","Semestral","Medrano, Leandro","Medrano, Leandro","https://latinrev.flacso.org.ar/revistas/pos-revista-do-programa-pos-graduacao-em-arquitetura-e-urbanismo-da-fauusp"
"Revista CPC ","Universidade de São Paulo","Patrimonio cultural, Gestión cultural, Museología, Arqueología","São Paulo","Brasil","Semestral","Nascimento, Flávia Brito do","Nascimento, Flávia Brito do","https://latinrev.flacso.org.ar/revistas/revista-cpc"
"Universita ciencia: revista electrónica de investigación de la Universidad de Xalapa","Universidad de Xalapa A. C.","","Xalapa","México","Cuatrimestral","García Méndez, Carlos","García Méndez, Carlos","https://latinrev.flacso.org.ar/revistas/universita-ciencia-revista-electronica-investigacion-universidad-xalapa"
"Revista brasileira de estudos urbanos e regionais","Associação Nacional de Estudos Urbanos e Regionais","Interdisciplinariedad, Arquitectura, Urbanismo, Estudios urbanos, Estudios regionales","Rio de Janeiro","Brasil","Flujo continuo","","Sposito, Maria Encarnação Beltrão; Melazzo, Everaldo Santos","https://latinrev.flacso.org.ar/revistas/revista-brasileira-estudos-urbanos-e-regionais"
"Procesos urbanos ","Corporación Universitaria del Caribe","Arquitectura, Territorio, Urbanismo, Diseño, Desarrollo Sustentable, Ciudades, Protección del paisaje","Sincelejo","Colombia","Bianual","Martínez Osorio, Pedro Arturo","Martínez Osorio, Pedro Arturo","https://latinrev.flacso.org.ar/revistas/procesos-urbanos"
"Revista del Instituto Riva-Agüero","Instituto Riva-Agüero","Derecho, Filosofía, Historia, Literatura, Arquitectura, Urbanismo, Antropología, Otras humanidades","Lima","Perú","Semestral","Lossio Chávez, Jorge","Espinoza Rúa, Celes Alonso ","https://latinrev.flacso.org.ar/revistas/revista-del-instituto-riva-aguero"
"Pensum ","Universidad Nacional de Córdoba. Facultad de Arquitectura, Urbanismo y Diseño. Escuela de Graduados","Arquitectura y urbanismo","Córdoba","Argentina","Anual","Marengo, Cecilia","Marengo, Cecilia","https://latinrev.flacso.org.ar/revistas/pensum"
"Anales de investigación en arquitectura","Universidad ORT Uruguay","Arquitectura y urbanismo","Montevideo","Uruguay","Anual","Nóbile, Carla","Castro, Andrea","https://latinrev.flacso.org.ar/revistas/anales-investigacion-arquitectura"
"Dearq ","Universidad de los Andes; Ediciones Uniandes","","Bogotá","Colombia","Cuatrimestral","Salazar Ferro, Camilo","Ariza Parrado, Lucas","https://latinrev.flacso.org.ar/revistas/dearq"
"Papeles de coyuntura","Universidad Piloto de Colombia. Maestría en Gestión Urbana","Urbanismo, Gestión urbana, Calidad de vida, Estudios urbanos, Asentamientos humanos, Hábitat, Territorio, Gobernanza","Bogotá","Colombia","Anual","Moreno-Luna, Carlos","Eligio-Triana, César","https://latinrev.flacso.org.ar/revistas/papeles-coyuntura"
"Revista de la Universidad del Zulia","Universidad del Zulia","Bioética, Ciencia e investigación, Ciencia política, Otras humanidades, Tecnología y producción industrial, Arquitectura y urbanismo, Sociología","Maracaibo","Venezuela","Cuatrimestral","Rincón, Imelda","Parra Contreras, Reyber","https://latinrev.flacso.org.ar/revistas/revista-universidad-del-zulia"
"Revista vivienda y ciudad","Universidad Nacional de Córdoba. Facultad de Arquitectura, Urbanismo y Diseño","Arquitectura y urbanismo","Córdoba","Argentina","Anual","Falú, Ana","Marengo, Cecilia","https://latinrev.flacso.org.ar/revistas/revista-vivienda-ciudad"
"Revista Tecyt: Taller de Estudios de la Ciudad y Territorio","Universidad Nacional de Córdoba. Facultad de Arquitectura, Urbanismo y Diseño","Arquitectura, Urbanismo, Educación, Medio ambiente, Sociología","Córdoba","Argentina","Anual","Martinez, Mónica ","Universidad Nacional de Córdoba. Facultad de Arquitectura, Urbanismo y Diseño","https://latinrev.flacso.org.ar/revistas/revista-tecyt-taller-estudios-ciudad-territorio"
"Revista trama: arquitectura + diseño","Trama Ediciones","Arquitectura, Urbanismo","Quito","Ecuador","Bimestral","Moya Peralta, Rómulo","Peralta, Evelia","https://latinrev.flacso.org.ar/revistas/revista-trama-arquitectura-diseno"
"Cuadernos del CLAEH: revista uruguaya de ciencias sociales","Universidad CLAEH","","Montevideo","Uruguay","Semestral","Ibarlucea, Laura","Coto, Alejandro; Ortiz, Eugenia; Daguerre, Juan","https://latinrev.flacso.org.ar/revistas/cuadernos-del-claeh-revista-uruguaya-ciencias-sociales"
"Urbania: revista latinoamericana de arqueología e historia de las ciudades","Arqueocoop ltda.","Arqueología urbana, Historia urbana, Arquitectura, Urbanismo, Patrimonio histórico, Patrimonio cultural","Ciudad Autónoma de Buenos Aires","Argentina","Anual","Camino, Ulises","Traba, Aniela","https://latinrev.flacso.org.ar/revistas/urbania-revista-latinoamericana-arqueologia-e-historia-las-ciudades"
"Revista altoandina de investigación en arquitectura y urbanismo (ARQ + URB)","Universidad Andina Néstor Cáceres Velásquez de Juliaca. Escuela Profesional de Arquitectura y Urbanismo","Arquitectura y urbanismo","Juliaca","Perú","Semestral","Marín Mamani, Grover","Marín Mamani, Grover","https://latinrev.flacso.org.ar/revistas/revista-altoandina-investigacion-arquitectura-urbanismo-arq-urb"
"Revista angolana de ciências","Associação Multidisciplinar de Investigação Científica","Ciencias sociales, Pedagogía, Humanidades, Educación especial, Arquitectura, Urbanismo, Comunicación y nuevas tecnologías, Otras ciencias sociales","Huambo","Angola","Semestral","Sousa, João Baptista Machado","Munanga, Bettencourt de Jesus Coxe","https://latinrev.flacso.org.ar/revistas/revista-angolana-ciencias"
"Estudios del hábitat","Universidad Nacional de La Plata. Facultad de Arquitectura y Urbanismo. Área Editorial","Arquitectura y urbanismo","La Plata","Argentina","Semestral","Aliata, Fernando","Czajkowski, Jorge Daniel","https://latinrev.flacso.org.ar/revistas/estudios-del-habitat"
"Comentario internacional","Universidad Andina Simón Bolívar, sede Ecuador","Derecho, Relaciones internacionales, Ciencia política, Otras humanidades, Arquitectura y urbanismo, Sociología","Quito","Ecuador","Anual","Andrade, Pablo","Levi, Michel","https://latinrev.flacso.org.ar/revistas/comentario-internacional"
"Vivienda y comunidades sustentables","Universidad de Guadalajara","Vivienda, Comunidades sustentables, Asentamientos rurales","Guadalajara","México","Semestral","Cordova Canela, Fernando","Gleason Espíndola , José Arturo","https://latinrev.flacso.org.ar/revistas/vivienda-comunidades-sustentables"
"Politica, globalidad y ciudadanía","Universidad Autónoma de Nuevo León","Ciencias sociales, Ciencia política, Antropología, Estudios de género, Políticas educativas, Desarrollo rural, Desarrollo urbano, Derechos humanos, Historia económica","Monterrey","México","Semestral","Hernández Paz, Abraham","de la Garza, Daniel","https://latinrev.flacso.org.ar/revistas/politica-globalidad-ciudadania"
"Ciudadanías: revista de políticas sociales urbanas","Universidad Nacional de Tres de Febrero. Centro de Investigaciones en Políticas Sociales Urbanas","Ciencia política, Arquitectura, Urbanismo, Sociología","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Carpio, Jorge","Davolos, Patricia","https://latinrev.flacso.org.ar/revistas/ciudadanias-revista-politicas-sociales-urbanas"
"Cuestión urbana","Universidad de Buenos Aires. Facultad de Ciencias Sociales. Centro de Estudios de Ciudad","Arquitectura y urbanismo","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Lacarrieu, Mónica","Echeverría, Andrea","https://latinrev.flacso.org.ar/revistas/cuestion-urbana"
"Eídos","Universitaria UTE","Otras ciencias sociales, Arquitectura, Urbanismo, Paisajismo","Quito","Ecuador","Semestral","León, María Fernanda","León, María Fernanda","https://latinrev.flacso.org.ar/revistas/eidos"
"Ponto urbe: revista do Núcleo de Antropología Urbana da USP","Universidade de São Paulo. Núcleo de Antropologia Urbana","Antropología, Arquitectura, Urbanismo","São Paulo","Brasil","Semestral"," Nascimento, Silvana de Souza","de Fiori, Ana Letícia","https://latinrev.flacso.org.ar/revistas/ponto-urbe-revista-do-nucleo-antropologia-urbana-da-usp"
"Revista espacialidades","Universidade Federal do Rio Grande do Norte","Geografía, Educación, Historia, Sociología, Arquitectura, Urbanismo, Antropología, Arqueología","Natal","Brasil","Semestral","de Oliveira Maia, Lígio José","da Silva, Clara Maria","https://latinrev.flacso.org.ar/revistas/revista-espacialidades"
"Paranoá: cadernos de arquitetura e urbanismo","Universidade de Brasília. Faculdade de Arquitetura e Urbanismo. Programa de Pós-Graduação","Arquitectura, Planeamiento urbano, Planeamiento regional, proyecto arquitectonico, proyecto urbanístico, Paisajismo","Brasília","Brasil","Semestral","Cruz, Luciana Saboia Fonseca","Silva, Carolina Pescatori Candido da","https://latinrev.flacso.org.ar/revistas/paranoa-cadernos-arquitetura-e-urbanismo"
"Revista de ciencias tecnológicas","Universidad Autónoma de Baja California. Facultad de Ciencias de la Ingeniería y Tecnología","Comunicación y nuevas tecnologías, Tecnología y producción industrial, Arquitectura, Urbanismo, Ingeniería","Tijuana","México","Trimestral","Villarreal Gómez, Luis Jesús","Villarreal Gómez, Luis Jesús","https://latinrev.flacso.org.ar/revistas/revista-ciencias-tecnologicas"
"Revista científica de arquitectura y urbanismo","Universidad Tecnológica de La Habana, CUJAE. Facultad de Arquitectura","Arquitectura, Urbanismo, Conservación, Hábitat, Desarrollo sostenible","La Habana","Cuba","Cuatrimestral","Matamoros Tuma, Mabel R. ","Matamoros Tuma, Mabel R. ","https://latinrev.flacso.org.ar/revistas/revista-cientifica-arquitectura-urbanismo"
"Revista colombiana de pensamiento estético e historia del arte ","Universidad Nacional de Colombia","Historia del arte, Arte, Cultura, Diseño en comunicación social, Diseño industrial, Cartografía, Filosofía, Epistemología, Historia de las ciencias, Geografía social, Psicología social, Literatura, Patrimonio cultural, Arquitectura, Urbanismo, Teatro, Antropología visual y de la imagen","Medellín","Colombia","Semestral","Chicangana Bayona, Yobenj Aucardo","Universidad Nacional de Colombia ","https://latinrev.flacso.org.ar/revistas/revista-colombiana-pensamiento-estetico-e-historia-del-arte"
"De res architettura -  C&T -","Universidad Nacional de Córdoba. Facultad de Arquitectura, Urbanismo y Diseño","Arquitectura, Urbanismo, Investigación social, Educación","Córdoba","Argentina","Anual","Martínez, Mónica","Universidad Nacional de Córdoba. Facultad de Arquitectura, Urbanismo y Diseño","https://latinrev.flacso.org.ar/revistas/res-architettura-ct"
"Revista indexada Alfa","Ciencia Digital Editorial","","Ambato","Ecuador","Trimestral","Barona López, Lorena","Velasteguí, Efraín","https://latinrev.flacso.org.ar/revistas/revista-indexada-alfa"
"ARTis ON","Universidade de Lisboa. Faculdade de Letras. Instituto de História da Arte","","Lisboa","Portugal","Anual","Serrão, Vítor","Soares, Clara Moura","https://latinrev.flacso.org.ar/revistas/artis-on"
"La Saeta universitaria académica y de investigación","Universidad Autónoma de Encarnación. Centro de Investigación y Documentación","","Encarnación","Paraguay","Semestral","Czeraniuk, Nadia","Denis, Matías","https://latinrev.flacso.org.ar/revistas/saeta-universitaria-academica-investigacion"
"Puriq","Universidad Nacional Autónoma de Huanta","","Huanta","Perú","Flujo continuo","Gutiérrez Gómez, Edgar","Universidad Nacional Autónoma de Huanta","https://latinrev.flacso.org.ar/revistas/puriq"
"PhD scientific review","PhD Scientific Review","","Timon","Brasil","Bimestral","Silva, Viviane Lima","Silva, Viviane Lima","https://latinrev.flacso.org.ar/revistas/phd-scientific-review"
"Revista ACTOS","Universidad Academia Humanismo Cristiano","","Santiago","Chile","Semestral","Retuerto, Iria","Campillay, Marisol","https://latinrev.flacso.org.ar/revistas/revista-actos"
"Revista Galo","Editora Biblioteca Ocidente","Ciencias Humanas","Parnamirim","Brasil","Semestral","Oliveira, Francisco Isaac Dantas de","Oliveira, Francisco Isaac Dantas de","https://latinrev.flacso.org.ar/revistas/revista-galo"
"Brazilian journal of Latin American studies","Universidade de São Paulo","","São Paulo","Brasil","Semestral","Urquidi, Vivian Grace Fernandez-Davila","Moda, Bruno Massola","https://latinrev.flacso.org.ar/revistas/brazilian-journal-of-latin-american-studies"
"Revista mundo recursivo","Instituto Superior Tecnológico Atlantic","","Santo Domingo","Ecuador","Bianual","Vera Solórzano, José Luis","Vera Solórzano, José Luis","https://latinrev.flacso.org.ar/revistas/revista-mundo-recursivo"
"Revista ciudades, Estados y política","Universidad Nacional de Colombia, Sede Bogotá. Instituto de Estudios Urbanos","","Bogotá D.C.","Colombia","Cuatrimestral","Montoya Pino, Ana Patricia","Castro Otalora, Solvey Yorely","https://latinrev.flacso.org.ar/revistas/revista-ciudades-estados-politica"
"Ciencia Ecuador","Editorial Científica Vega","Multidisciplinariedad","Guayaquil","Ecuador","Trimestral","Vega Luzuriaga, Félix Patricio","Farfán Cano, Galo Guillermo","https://latinrev.flacso.org.ar/revistas/ciencia-ecuador"
"ScientiAmericana","Universidad Americana","","Asunción","Paraguay","Semestral","Duarte Masi, Sergio","Caballero, Herib","https://latinrev.flacso.org.ar/revistas/scientiamericana"
"Revista Gestão & políticas públicas","Universidade de São Paulo","Acción Pública, Intersectorialidad, Contabilidad Publica, Estado, Sociedad, Género, Relaciones Raciales, Territorio, Gobierno","São Paulo","Brasil","Semestral","Silva, Alessandro Soares da","Universidade de São Paulo. Escola de Artes, Ciências e Humanidades. Grupo de Estudos e Pesquisas em Psicologia, Políticas Públicas e Multiculturalismo - GEPSIPOLIM","https://latinrev.flacso.org.ar/revistas/revista-gestao-politicas-publicas"
"Limaq","Universidad de Lima","Arquitectura, Ciudades, Pandemia, Sostenibilidad, Espacio público, Teoría de la arquitectura, Tecnología y construcción, Educación y arquitectura, Conservación del patrimonio, Diseño, creatividad e innovación, Territorio y planeamiento, Humanidades, Informalidad y participación ciudadana","Lima","Perú","Semestral","Bonilla Di Tolla, Enrique","Maqueira Yamasaki, Angeles","https://latinrev.flacso.org.ar/revistas/limaq"
"Estructuras","Universidad Nacional de Córdoba. Facultad de Arquitectura, Urbanismo y Diseño","Proyectos arquitectónicos, Construcción, Vivienda","Córdoba","Argentina","Bimestral","Prados, Silvina Inés","Universidad Nacional de Córdoba. Facultad de Arquitectura Urbanismo y Diseño","https://latinrev.flacso.org.ar/revistas/estructuras"
"SAVIA. Revista de investigación e intervención social","Universidad de Sonora","Migraciones, Intervenciones en lo social, Trabajo social","Hermosillo","México","Semestral","Rodríguez Gutiérrez, J. Guadalupe","Rodríguez Gutiérrez, J. Guadalupe ;Romero Plana,  Virginia; Fuentes Vega, María de los Ángeles","https://latinrev.flacso.org.ar/revistas/savia-revista-investigacion-e-intervencion-social"
"MADGU. Mundo, arquitectura, diseño gráfico y urbanismo","Universidad de Sonora","Diseño gráfico","Hermosillo","México","Semestral","Morales Holguín, Arodi","Morales Holguín, Arodi","https://latinrev.flacso.org.ar/revistas/madgu-mundo-arquitectura-diseno-grafico-urbanismo"
"Journal of urban technology and sustainability","Universidade São Judas Tadeu","Planificación urbana, planificación reguinal, tecnología de sistemas constructivos, Desarrollo Sustentable","São Paulo","Brasil","Anual","Salvador, Renan Picolo","Universidade São Judas Tadeu","https://latinrev.flacso.org.ar/revistas/journal-of-urban-technology-and-sustainability"
"Revista binacional Brasil-Argentina: diálogo entre as ciências","Universidade Estadual do Sudoeste da Bahia","","Vitória da Conquista","Brasil","Semestral","Almeida, José Rubens Mascarenhas de","Almeida, José Rubens Mascarenhas de","https://latinrev.flacso.org.ar/revistas/revista-binacional-brasil-argentina-dialogo-entre-as-ciencias"
"Teks del sud","Universidad Católica de Salta","Patrimonio cultural, Conservación del patrimonio, Estudios de patrimonio","Salta","Argentina","Anual","Prone, Pablo A.","Editorial de la Universidad Católica de Salta","https://latinrev.flacso.org.ar/revistas/teks-del-sud"
"Arkitekturax visión FUA","Fundación Universidad de América","Construcción","Bogotá","Colombia","Flujo continuo","Universidad de América","Guarin Salinas, Joan Manuel","https://latinrev.flacso.org.ar/revistas/arkitekturax-vision-fua"
"Labor & engenho","Universidade Estadual de Campinas. Centro de Pesquisas Meteorológicas e Climáticas Aplicadas à Agriculturas","Desarrollo urbano","Campinas","Brasil","Flujo continuo","Ferrão, André Munhoz de Argollo","Universidade Estadual de Campinas. Centro de Pesquisas Meteorológicas e Climáticas Aplicadas à Agricultura","https://latinrev.flacso.org.ar/revistas/labor-engenho"
"Revista Conexões: ciência e tecnologia","Instituto Federal de Educação, Ciência e Tecnologia do Ceará","","Fortaleza","Brasil","Flujo continuo","Jucá, Sandro Cesar Silveira","Jucá, Sandro Cesar Silveira","https://latinrev.flacso.org.ar/revistas/revista-conexoes-ciencia-e-tecnologia"
"Investigación,  tecnología e innovación","Universidad de Guayaquil","","Guayaquil","Ecuador","Anual","Botto Tobar, Miguel","Universidad de Guayaquil","https://latinrev.flacso.org.ar/revistas/investigacion-tecnologia-e-innovacion"
"Revista miradas","Universidad Tecnológica de Pereira","Comunicación social","Pereira","Colombia","Semestral","Izquierdo, Martha Lucia","Puentes Castro, Miguel Ángel","https://latinrev.flacso.org.ar/revistas/revista-miradas"
"Revista de investigaciones de la Escuela de Posgrado de la Universidad Nacional del Altiplano - Puno","Universidad Nacional del Altiplano - Puno","","Puno","Perú","Trimestral","Universidad Nacional del Altiplano - Puno. Escuela de Posgrado","Melgarejo Bolivar, Romel Percy","https://latinrev.flacso.org.ar/revistas/revista-investigaciones-escuela-posgrado-universidad-nacional-del-altiplano-puno"
"Manuscrítica: revista de crítica genética","Universidade de São Paulo","Crítica Genética, Creación artística, Archivos, Manuscriticos, Filología","São Paulo","Brasil","Cuatrimestral","Pfutzenreuter, Edson do Prado","Associação dos Pesquisadores em Crítica Genética ","https://latinrev.flacso.org.ar/revistas/manuscritica-revista-critica-genetica"
"Sostenibilidad, tecnología y humanismo","Fundación Universitaria Antonio de Arévalo - Unitecnar","","Cartagena de Indias","Colombia","Semestral","Gutiérrez, Johon","Gutiérrez, Johon","https://latinrev.flacso.org.ar/revistas/sostenibilidad-tecnologia-humanismo"
"Revista e-RUA","Universidad Veracruzana / Red Universitaria de Urbanismo y Arquitectura","","Xalapa","México","Semestral","Martí Capitanachi, Daniel Rolando","","https://latinrev.flacso.org.ar/revistas/revista-e-rua"
"Revista de investigación e innovación científica y tecnológica GnosisWisdom","GnosisWisdom SAC","Multidisciplinariedad","Huancayo","Perú","Semestral","Pacovilca Alejo, Olga Vicentina","GnosisWisdom SAC","https://latinrev.flacso.org.ar/revistas/revista-investigacion-e-innovacion-cientifica-tecnologica-gnosiswisdom"
"Revista Verde","Universidade Federal do Vale do São Francisco / Universidade do Estado da Bahia / Faculdade de Petrolina / Instituto Federal de Educação do Sertão Pernambucano / Universidade de Pernambuco","Interdisciplinariedad","Juazeiro","Brasil","Bianual","Programa Escola Verde","Franca, Celso Sales  / Pereira Filho, Antonio","https://latinrev.flacso.org.ar/revistas/revista-verde"
"Acta tecnológica","Instituto Federal do Maranhão","","São Luís","Brasil","Semestral","Silva, Sylvia Letícia Oliveira","Editora IFMA","https://latinrev.flacso.org.ar/revistas/acta-tecnologica"
"PARC: Pesquisa em arquitetura e construção","Universidade Estadual de Campinas. Faculdade de Engenharia Civil, Arquitetura e Urbanismo","Construcción","Campinas","Brasil","Flujo continuo","Neves, Letícia de Oliveira; Frajndlich, Rafael Urano de Carvalho; Ruschel, Regina Coeli;  Bernardini, Sidney Piochi; Silva, Vanessa Gomes da ","Universidade Estadual de Campinas. Faculdade de Engenharia Civil, Arquitetura e Urbanismo","https://latinrev.flacso.org.ar/revistas/parc-pesquisa-em-arquitetura-e-construcao"
"Revista Sol nascente","Instituto Superior Politécnico Sol Nascente","","Huambo","Angola","Semestral","Valentim, Inácio","Capita, Hermenia","https://latinrev.flacso.org.ar/revistas/revista-sol-nascente"
"Urbana: revista eetrônica do Centro Interdisciplinar de Estudos sobre a Cidade","Universidade Estadual de Campinas. Instituto de Filosofia e Ciências Humanas. Centro Interdisciplinar de Estudos sobre a Cidade","Ciudades, Políticas públicas","Campinas","Brasil","Flujo continuo","Cerasoli, Josianne Francia; Faria, Rodrigo de; Ceballos, Viviane Gomes de; Rocha, Maria Isabel Costa Menezes da; Oliveira, Carlos Alberto ","Universidade Estadual de Campinas. Instituto de Filosofia e Ciências Humanas. Centro Interdisciplinar de Estudos sobre a Cidade","https://latinrev.flacso.org.ar/revistas/urbana-revista-eetronica-do-centro-interdisciplinar-estudos-sobre-cidade"
"Código científico: revista de investigación","Instituto Superior Tecnológico Los Andes","Multidisciplinariedad","Santo Domingo","Ecuador","Semestral","Vera Solórzano, José Luis","","https://latinrev.flacso.org.ar/revistas/codigo-cientifico-revista-investigacion"
"Quivera: revista de estudios territoriales","Universidad Autónoma del Estado de México. Facultad de Planeación Urbana y Regional","Desarrollo urbano, Planificación ambiental, Desarrollo ambiental, Territorio","Toluca","México","Semestral","Pérez Ramírez, Carlos Alberto","Mañón Romero, Gabriela","https://latinrev.flacso.org.ar/revistas/quivera-revista-estudios-territoriales"
"Riqch'ariy: revista de historia y ciencias sociales","Centro Cusqueño de Investigaciones Históricas Enfoques","","Cusco","Perú","Semestral","Comité Editorial de la Revista Riqch'ariy","Centro Cusqueño de Investigaciones Históricas Enfoques","https://latinrev.flacso.org.ar/revistas/riqchariy-revista-historia-ciencias-sociales"
"Legado de arquitectura y diseño","Universidad Autónoma del Estado de México. Facultad de Arquitectura y Diseño","Diseño","Toluca","México","Semestral","Romero Guzmán, Liliana","Romero Guzmán, Liliana","https://latinrev.flacso.org.ar/revistas/legado-arquitectura-diseno"
"Revista Sextante","Escuela Naval de Suboficiales A.R.C.","Interdisciplinariedad","Barranquilla, Atlántico","Colombia","Semestral","Escorcia Gutiérrez, José","Escuela Naval de Suboficiales A.R.C. Barranquilla","https://latinrev.flacso.org.ar/revistas/revista-sextante"
"Arquitectura +","Universidad Nacional de Ingeniería","","Managua","Nicaragua","Semestral","Chávez Quintero, Luis","Obando Molina, Gabriel Martín","https://latinrev.flacso.org.ar/revistas/arquitectura"
"SketchIN. Revista de arquitectura y diseño","Universidad Autónoma de Querétaro. Facultad de Ingeniería. División de Investigación y Posgrado","Desarrollo Sustentable, Innovación, Diseño","Querétaro","México","Semestral","Flores Gutiérrez, Avatar","Flores Gutiérrez, Avatar","https://latinrev.flacso.org.ar/revistas/sketchin-revista-arquitectura-diseno"
"Entretextos","Universidad Iberoamericana León","Multidisciplinariedad","León","México","Semestral","Cárdenas Garza, Diana","Vázquez Guzmán, Cintia Libertad","https://latinrev.flacso.org.ar/revistas/entretextos"
"Aporte santiaguino","Universidad Nacional","Alimentos, Alimentación, agroindustria, biotecnología, Efecto en el medio ambiente","Huaraz","Perú","Semestral","Asís López, Maximiliano Epifanio","Universidad Nacional ""Santiago Antúnez de Mayolo""","https://latinrev.flacso.org.ar/revistas/aporte-santiaguino"
"Revista interdisciplinar Animus","Instituto Federal de Educação, Ciência e Tecnologia de Mato Grosso","","Pontes e Lacerda","Brasil","Anual","Pereira, Bruno Magnum","Instituto Federal de Educação, Ciência e Tecnologia de Mato Grosso; Pontes e Lacerda","https://latinrev.flacso.org.ar/revistas/revista-interdisciplinar-animus"
"Astrágalo: cultura de la arquitectura y la ciudad","Editorial Universidad de Sevilla, Universidad Abierta Interamericana","","Sevilla 41012","España","Anual","Fernández, Roberto; Tapia Martín, Carlos","Editorial Universidad de Sevilla; Universidad Abierta Interamericana","https://latinrev.flacso.org.ar/revistas/astragalo-cultura-arquitectura-ciudad"
"Revista Desenvolvimento socioeconômico em debate","Universidade do Extremo Sul Catarinense","","Criciúma","Brasil","Semestral","Alves, Ismael Gonçalves","EdiUNESC","https://latinrev.flacso.org.ar/revistas/revista-desenvolvimento-socioeconomico-em-debate"
"Arquisur","Universidad Nacional del Litoral","","Santa Fe","Argentina","Semestral","Arroyo, Julio","Universidad Nacional del Litoral","https://latinrev.flacso.org.ar/revistas/arquisur"
