"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Trabajos y comunicaciones","Universidad Nacional de La Plata. Facultad de Humanidades y Ciencias de la Educación","Relaciones del trabajo","La Plata","Argentina","Semestral","Quinteros, Guillermo Oscar","Rozemblum, Cecilia","https://latinrev.flacso.org.ar/revistas/trabajos-comunicaciones"
"Realidad económica","Instituto Argentino para el Desarrollo Económico","Ciencias sociales, Economía, Sociología, Ciencia política, Antropología, Estudios de género, Políticas educativas, Desarrollo rural, Desarrollo urbano, Derechos humanos, Historia económica","Ciudad Autónoma de Buenos Aires","Argentina","Mensual","Duarte, Marisa","IADE","https://latinrev.flacso.org.ar/revistas/realidad-economica"
"Aportes para la integración latinoamericana","Universidad Nacional de La Plata. Facultad de Ciencias y Jurídicas Sociales. Instituto de Integración Latinoamericana","Gestión cultural, Relaciones del trabajo","La Plata","Argentina","Semestral","Mellado, Noemí","Universidad Nacional de La Plata. Facultad de Ciencias y Jurídicas Sociales. Instituto de Integración Latinoamericana","https://latinrev.flacso.org.ar/revistas/aportes-para-integracion-latinoamericana"
"Trabajo social","Universidad Nacional de Colombia","Relaciones del trabajo, Sociología","Bogotá","Colombia","Anual","Leal Leal, Gloria E. ","Garzón Ospina, Luz Alexandra","https://latinrev.flacso.org.ar/revistas/trabajo-social"
"Revista estudios paraguayos","Universidad Católica Nuestra Señora de la Asunción. Centro de Estudios Antropológicos","Derecho, Antropología, Ciencia política, Filosofía, Historia, Relaciones del trabajo, Sociología, Informática y medios","Asunción","Paraguay","Semestral","Zarate, Nilo ","Peris, Carlos","https://latinrev.flacso.org.ar/revistas/revista-estudios-paraguayos"
"Conocimiento libre y licenciamiento (CLIC)","Centro NacIonal de Desarrollo e Investigación en Tecnologías Libres","Conocimiento científico, Conocimiento tecnológico, Humanidades","Mérida","Venezuela","Semestral","Quintero Rodríguez, Daniel Acacio ","Rujano Castillo, María Alejandra","https://latinrev.flacso.org.ar/revistas/conocimiento-libre-licenciamiento-clic"
"Metal: memorias, escritos y trabajos desde América Latina","Universidad Nacional de La Plata. Facultad de Bellas Artes","Relaciones del trabajo","La plata","Argentina","Anual","Berbeito Andrés, Leticia ","Valent, Guillermina ","https://latinrev.flacso.org.ar/revistas/metal-memorias-escritos-trabajos-desde-america-latina"
"Huellas ","Universidad Nacional de La Pampa","Otras ciencias sociales, Otras humanidades, Relaciones del trabajo","Santa Rosa","Argentina","Semestral","Comerci, María Eugenia","EdULPam ","https://latinrev.flacso.org.ar/revistas/huellas"
"Revista latinoamericana de antropología del trabajo","Centro de Estudios e Investigaciones Laborales CEIL - Piette-CONICET, CIESAS-CONACYT","Antropología, Relaciones del trabajo","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Palermo, Hernán; Torres Mejía, Patricia","Capogrossi, Lorena; León Salazar, Carlos","https://latinrev.flacso.org.ar/revistas/revista-latinoamericana-antropologia-del-trabajo"
"Revista de la Facultad de Ciencias Económicas","Universidad Nacional del Nordeste. Facultad de Ciencias Económicas","Matemáticas, Contabilidad, Relaciones del trabajo, Comercio exterior, Investigación científica, Enseñanza superior, Universidades","Resistencia","Argentina","Semestral","Cesana Bernasconi, Mónica Inés","Cáncer, Silvina Andrea","https://latinrev.flacso.org.ar/revistas/revista-facultad-ciencias-economicas"
"Revista La Aljaba. Segunda época ","Universidad Nacional de La Pampa / Universidad Nacional de Luján / Universidad Nacional del Comahue","Economía, Educación, Género, Historia, Ciencia política, Gestión cultural, Otras humanidades, Relaciones del trabajo, Sociología","Santa Rosa","Argentina","Anual","Morales, Mónica","Caraballo, Melina","https://latinrev.flacso.org.ar/revistas/revista-aljaba-segunda-epoca"
"FACES. Revista de la Facultad de Ciencias Económicas y Sociales","Universidad Nacional de Mar del Plata. Facultad de Ciencias Económicas y Sociales","","Mar del Plata","Argentina","Semestral","Castro, Esther","Universidad Nacional de Mar del Plata. Facultad de Ciencias Económicas y Sociales","https://latinrev.flacso.org.ar/revistas/faces-revista-facultad-ciencias-economicas-sociales"
"Textos y contextos desde el sur","Universidad Nacional de la Patagonia Austral San Juan Bosco. Facultad de Humanidades y Ciencias Sociales","Derecho, Otras humanidades, Relaciones del trabajo, Sociología","Comodoro Rivadavia","Argentina","Anual","Sandoval, Luis Ricardo","Sandoval, Luis Ricardo","https://latinrev.flacso.org.ar/revistas/textos-contextos-desde-sur"
"Revista grafía: cuaderno de trabajo de los profesores de la Facultad de Ciencias Humanas","Fundación Universidad Autónoma de Colombia","Relaciones del trabajo","Bogotá","Colombia","Semestral","Rodríguez González, Ana Luz","Rodríguez González, Ana Luz","https://latinrev.flacso.org.ar/revistas/revista-grafia-cuaderno-trabajo-los-profesores-facultad-ciencias-humanas"
"Estudios del trabajo","Asociación Argentina de Especialistas en Estudios del Trabajo","","Ciudad de Buenos Aires","Argentina","Semestral","Bulloni, María Noel","Blanco, Mariela; Donaire, Ricardo; González, Mariana; Hopp, Malena; Kennedy, Damián; Marticorena, Clara","https://latinrev.flacso.org.ar/revistas/estudios-del-trabajo"
"La Manzana de la discordia","Universidad del Valle","Relaciones del trabajo","Cali","Colombia","Semestral","Rodríguez, Alba Nubia","Rodríguez, Alba Nubia","https://latinrev.flacso.org.ar/revistas/manzana-discordia"
"Cuadernos del CLAEH: revista uruguaya de ciencias sociales","Universidad CLAEH","","Montevideo","Uruguay","Semestral","Ibarlucea, Laura","Coto, Alejandro; Ortiz, Eugenia; Daguerre, Juan","https://latinrev.flacso.org.ar/revistas/cuadernos-del-claeh-revista-uruguaya-ciencias-sociales"
"Archivo Vallejo: revista de investigación del Centro de Estudios Vallejianos","Centro de Estudios Vallejianos","Derecho, Filosofía, Historia, Literatura, Ciencia e investigación, Otras humanidades, Relaciones del trabajo","Lima","Perú","Semestral","Flores Heredia, Gladys ","Flores Heredia, Gladys","https://latinrev.flacso.org.ar/revistas/archivo-vallejo-revista-investigacion-del-centro-estudios-vallejianos"
"Iuris dictio","Universidad San Francisco de Quito","Ciencia política, Derecho, Economía, Historia, Relaciones internacionales, Ciencia e investigación, Comunicación y nuevas tecnologías, Educación, Otras humanidades, Relaciones del trabajo, Informática y medios, Medio ambiente, Sociología, Artes del espectáculo","Quito","Ecuador","Semestral","Falconí Trávez, Diego","Falconí Trávez, Diego ","https://latinrev.flacso.org.ar/revistas/iuris-dictio"
"Revista NUPEM","Universidade Estadual do Paraná. Programa de Pós-Graduação Interdisciplinar Sociedade e Desenvolvimento","Interdisciplinariedad","Campo Mourão","Brasil","Cuatrimestral","Mezzomo, Frank Antonio","Mezzomo, Frank Antonio","https://latinrev.flacso.org.ar/revistas/revista-nupem"
"Cátedra paralela","Universidad Nacional de Rosario / Universidad Nacional de Mar del Plata","Trabajo social, Intervenciones en lo social, Enfermería, Terapia ocupacional","Rosario","Argentina","Semestral","Campana, Melisa","UNR Editora, EUDEM ","https://latinrev.flacso.org.ar/revistas/catedra-paralela"
"Conciencia social: revista digital de trabajo social","Universidad Nacional de Córdoba. Facultad de Ciencias Sociales. Dirección de Carrera de Licenciatura en Trabajo Social","Relaciones del trabajo, Sociología","Córdoba (5000)","Argentina","Semestral","Aquín, Nora","Messi, Mariela","https://latinrev.flacso.org.ar/revistas/conciencia-social-revista-digital-trabajo-social"
"Universidad de La Habana","Universidad de la Habana","Teoría literaria, Lingüística, Enseñanza de idiomas, Estudios culturales, Historia del arte, Literatura comparada, Derecho","La Habana","Cuba","Cuatrimestral","Espronceda Rodríguez, Willian","López Pérez, Anier","https://latinrev.flacso.org.ar/revistas/universidad-habana"
"Estudios de la gestión","Universidad Andina Simón Bolívar. Sede Ecuador","Relaciones del trabajo","Quito","Ecuador","Semestral","Araque, Wilson","Genoveva, Espinoza","https://latinrev.flacso.org.ar/revistas/estudios-gestion"
"Etnografías contemporáneas","Universidad Nacional de San Martín","Derecho, Filosofía, Género, Antropología, Ciencia política, Economía, Gestión cultural, Relaciones del trabajo, Informática y medios, Psicología, Sociología","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Hirsch, Silvia","Córdoba, María Soledad","https://latinrev.flacso.org.ar/revistas/etnografias-contemporaneas"
"Laborare","Instituto Trabalho Digno","Salud y seguridad en el trabajo, Derecho del trabajo","Salvador","Brasil","Semestral","Vasconcelos, Fernando Donato","Vasconcelos, Fernando Donato","https://latinrev.flacso.org.ar/revistas/laborare"
"Saber y justicia","Escuela Nacional de la Judicatura","","Santo Domingo","República Dominicana","Semestral","Suárez Adames, Dariel","Hernández Fernández, Dilenia","https://latinrev.flacso.org.ar/revistas/saber-justicia"
"Económica","Universidad Nacional de La Plata","","La Plata","Argentina","Anual","Coleff, Joaquín","Pal, Juan Martín","https://latinrev.flacso.org.ar/revistas/economica"
"Fuegia. Revista de estudios sociales y del territorio","Universidad Nacional de Tierra del Fuego. Instituto de Cultura, Sociedad y Estado","Ciencias sociales, Humanidades, Territorio","Ushuaia","Argentina","Semestral","Risso, Julio L.","Risso, Julio L.; Melotto, Mariano; Lobato, Sabrina; Balderramas, Mariel; Giomi, Karina; Bellofatto, Betiana; Leal, Guillermo; Roulier, Catherine","https://latinrev.flacso.org.ar/revistas/fuegia-revista-estudios-sociales-del-territorio"
"Gente clave","Universidad Latina de Panamá","Derecho, Educación, Psicología, Ciencia política, Relaciones del trabajo, Sociología","Panamá","Panamá","Semestral","Frassati, Gianna","Frassati, Gianna","https://latinrev.flacso.org.ar/revistas/gente-clave"
"Sinapsis","Universidad de Gramma. ITSUP","Educación, Salud, Ciencia política, Comunicación y nuevas tecnologías, Historia, Otras humanidades, Psicología, Relaciones del trabajo, Turismo, Sociología","Portoviejo","Ecuador","Semestral","Olmedo Zambrano Santos, Roberth","Linares Álvaro, Manuel José","https://latinrev.flacso.org.ar/revistas/sinapsis"
"Conocimiento global","Centro de Investigaciones y Capacitaciones Interdisciplinares","Derecho, Economía, Ciencia política, Comunicación y nuevas tecnologías, Educación, Otras humanidades, Relaciones del trabajo, Psicología, Artes del espectáculo, Sociología","Cartagena","Colombia","Anual","Castro Alfaro, Alain","Castro Alfaro, Alain","https://latinrev.flacso.org.ar/revistas/conocimiento-global"
"Revista científica y arbitrada de ciencias sociales y trabajo social: Tejedora","Universidad Laica","Relaciones del trabajo, Sociología, Trabajo social","Manta","Ecuador","Semestral","Chiriboga Mendoza, Fidel","Morales Paredes, Carlos","https://latinrev.flacso.org.ar/revistas/revista-cientifica-arbitrada-ciencias-sociales-trabajo-social-tejedora"
"Revista Científica Gerens","Universidad Nacional Experimental de Los Llanos Occidentales “Ezequiel Zamora”","","San Carlos","Venezuela","Semestral","Flores Diaz, Antonio Luis","Jaime Gámez, Gustavo Alonzo","https://latinrev.flacso.org.ar/revistas/revista-cientifica-gerens"
"Revista del Centro de Estudios de Sociología del Trabajo","Universidad de Buenos Aires. Facultad de Ciencias Económicas","Sociología, Relaciones del trabajo, Economía","Ciudad Autónoma de Buenos Aires","Argentina","Anual","Vuotto, Mirta","Verbeke, Griselda","https://latinrev.flacso.org.ar/revistas/revista-del-centro-estudios-sociologia-del-trabajo"
"Revista jurídica del trabajo","Equipo editorial RJT","Derecho laboral, Derecho del trabajo","Montevideo","Uruguay","Cuatrimestral","Rosenbaum, Jorge","Equipo editorial RJT","https://latinrev.flacso.org.ar/revistas/revista-juridica-del-trabajo"
"Cadernos do desenvolvimento","Centro Internacional Celso Furtado de Políticas para o Desenvolvimento","","Rio de Janeiro","Brasil","Semestral","Vieira, Wilson","Centro Internacional Celso Furtado de Políticas para o Desenvolvimento","https://latinrev.flacso.org.ar/revistas/cadernos-do-desenvolvimento"
"Revista indexada Alfa","Ciencia Digital Editorial","","Ambato","Ecuador","Trimestral","Barona López, Lorena","Velasteguí, Efraín","https://latinrev.flacso.org.ar/revistas/revista-indexada-alfa"
"Revista latinoamericana de trabajo y trabajadores","International Institute of Social History","","Amsterdam","Países Bajos","Semestral","Barragán, Rossana","Red Latinoamericana Trabajo y Trabajadores (REDLATT), International Institute of Social History, Bonn Center for Dependency and Slavery Studies","https://latinrev.flacso.org.ar/revistas/revista-latinoamericana-trabajo-trabajadores"
"Revista revoluciones","Instituto Universitario de Innovación Ciencia y Tecnología Inudi Perú","Ciencias sociales, Humanidades, Etnohistoria","Puno","Perú","Trimestral","Sucari Turpo, Wilson Gregorio","Huanca Arohuanca, Jesús Wiliam","https://latinrev.flacso.org.ar/revistas/revista-revoluciones"
"La Saeta universitaria académica y de investigación","Universidad Autónoma de Encarnación. Centro de Investigación y Documentación","","Encarnación","Paraguay","Semestral","Czeraniuk, Nadia","Denis, Matías","https://latinrev.flacso.org.ar/revistas/saeta-universitaria-academica-investigacion"
"Hitos de ciencias económico administrativas","Universidad Juárez Autónoma de Tabasco","Ciencias Económico Administrativas, Conflictos laborales, Política fiscal, Contabilidad, Mercadotecnia","Villahermosa","México","Cuatrimestral","Universidad Juárez Autónoma de Tabasco","Universidad Juárez Autónoma de Tabasco. División Académica de Ciencias Económico Administrativas","https://latinrev.flacso.org.ar/revistas/hitos-ciencias-economico-administrativas"
"Revista de la Facultad de Derecho","Universidad de la República. Facultad de Derecho","Doctrina, Ciencias jurídicas, Jurisprudencia, Cultura jurídica, estudios jurídicos, Multidisciplinariedad","Montevideo","Uruguay","Flujo continuo","Universidad de la República. Facultad de Derecho. Comisión de Publicaciones","","https://latinrev.flacso.org.ar/revistas/revista-facultad-derecho-0"
"Derecho laboral","Universidad de la República. Facultad de Derecho","Derecho laboral, Seguridad Social, Doctrina, Jurisprudencia","Montevideo","Uruguay","Trimestral","Barretto Ghione, Hugo","Fundación de Cultura Universitaria","https://latinrev.flacso.org.ar/revistas/derecho-laboral"
"Journal of the academy","Asociación de Universidades del Perú","Estudios urbanos, Ética, Religión, Psicología","Miraflores","Perú","Semestral","Gallegos Ruiz, Ada Lucía","Suárez Amaya, Wendolin Margarita","https://latinrev.flacso.org.ar/revistas/journal-of-the-academy"
"PhD scientific review","PhD Scientific Review","","Timon","Brasil","Bimestral","Silva, Viviane Lima","Silva, Viviane Lima","https://latinrev.flacso.org.ar/revistas/phd-scientific-review"
"Gerentia","Universidad Fermín Toro","","Cabudare","Venezuela","Semestral","Arrieche, Marienny","Salcedo, José Ángel","https://latinrev.flacso.org.ar/revistas/gerentia"
"Denarius: revista de economía y administración.","Universidad Autónoma Metropolitana. Unidad Iztapalapa","","Ciudad de México","México","Semestral","Gutiérrez Rodríguez, Roberto","Gutiérrez Rodríguez, Roberto","https://latinrev.flacso.org.ar/revistas/denarius-revista-economia-administracion"
"Brazilian journal of Latin American studies","Universidade de São Paulo","","São Paulo","Brasil","Semestral","Urquidi, Vivian Grace Fernandez-Davila","Moda, Bruno Massola","https://latinrev.flacso.org.ar/revistas/brazilian-journal-of-latin-american-studies"
"Revista mundo recursivo","Instituto Superior Tecnológico Atlantic","","Santo Domingo","Ecuador","Bianual","Vera Solórzano, José Luis","Vera Solórzano, José Luis","https://latinrev.flacso.org.ar/revistas/revista-mundo-recursivo"
"Revista Gestão & políticas públicas","Universidade de São Paulo","Acción Pública, Intersectorialidad, Contabilidad Publica, Estado, Sociedad, Género, Relaciones Raciales, Territorio, Gobierno","São Paulo","Brasil","Semestral","Silva, Alessandro Soares da","Universidade de São Paulo. Escola de Artes, Ciências e Humanidades. Grupo de Estudos e Pesquisas em Psicologia, Políticas Públicas e Multiculturalismo - GEPSIPOLIM","https://latinrev.flacso.org.ar/revistas/revista-gestao-politicas-publicas"
"Revista Estado y políticas públicas","Facultad Latinoamericana de Ciencias Sociales. Sede Académica Argentina","","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","García Delgado, Daniel","Ruiz del Ferrier, María Cristina","https://latinrev.flacso.org.ar/revistas/revista-estado-politicas-publicas"
"Revista angelus novus","Universidade de São Paulo","","São Paulo","Brasil","Flujo continuo","Cotrim, Felipe","Cotrim, Felipe","https://latinrev.flacso.org.ar/revistas/revista-angelus-novus"
"Revista mundos do trabalho","Universidade Federal de Santa Catarina / Associação Nacional de História do Trabalho","Historia social, Trabajo, Mercado laboral","Florianópolis","Brasil","Flujo continuo","Castellucci, Aldrin","Associação Nacional de História do Trabalho","https://latinrev.flacso.org.ar/revistas/revista-mundos-do-trabalho"
"Revista estudios psicológicos","Instituto Universitario de Innovación Ciencia y Tecnología Inudi Perú","Psicología cognitiva, Psicología Experimental, Psicología de la educación, Psicología social","Puno","Perú","Trimestral","Sucari Turpo, Wilson Gregorio","Sucari Turpo, Wilson Gregorio","https://latinrev.flacso.org.ar/revistas/revista-estudios-psicologicos"
"SAVIA. Revista de investigación e intervención social","Universidad de Sonora","Migraciones, Intervenciones en lo social, Trabajo social","Hermosillo","México","Semestral","Rodríguez Gutiérrez, J. Guadalupe","Rodríguez Gutiérrez, J. Guadalupe ;Romero Plana,  Virginia; Fuentes Vega, María de los Ángeles","https://latinrev.flacso.org.ar/revistas/savia-revista-investigacion-e-intervencion-social"
"Campos neutrais: revista latino-americana de relações internacionais","Universidade Federal do Rio Grande","","Rio Grande","Brasil","Cuatrimestral","Pase, Hemerson Luiz","Pase, Hemerson Luiz","https://latinrev.flacso.org.ar/revistas/campos-neutrais-revista-latino-americana-relacoes-internacionais"
"Revista binacional Brasil-Argentina: diálogo entre as ciências","Universidade Estadual do Sudoeste da Bahia","","Vitória da Conquista","Brasil","Semestral","Almeida, José Rubens Mascarenhas de","Almeida, José Rubens Mascarenhas de","https://latinrev.flacso.org.ar/revistas/revista-binacional-brasil-argentina-dialogo-entre-as-ciencias"
"Labor & engenho","Universidade Estadual de Campinas. Centro de Pesquisas Meteorológicas e Climáticas Aplicadas à Agriculturas","Desarrollo urbano","Campinas","Brasil","Flujo continuo","Ferrão, André Munhoz de Argollo","Universidade Estadual de Campinas. Centro de Pesquisas Meteorológicas e Climáticas Aplicadas à Agricultura","https://latinrev.flacso.org.ar/revistas/labor-engenho"
"Revista de investigación valor agregado","Universidad Peruana Unión","","Lima","Perú","Anual","Alomía Lozano, Danny Lita","Álvarez Manrique, Víctor Daniel","https://latinrev.flacso.org.ar/revistas/revista-investigacion-valor-agregado"
"Revista Conexões: ciência e tecnologia","Instituto Federal de Educação, Ciência e Tecnologia do Ceará","","Fortaleza","Brasil","Flujo continuo","Jucá, Sandro Cesar Silveira","Jucá, Sandro Cesar Silveira","https://latinrev.flacso.org.ar/revistas/revista-conexoes-ciencia-e-tecnologia"
"Revista ENIAC pesquisa","Centro Universitário ENIAC","Contabilidad"," Guarulhos ","Brasil","Semestral","Ribeiro, José Antonio Siqueira","Ribeiro, José Antonio Siqueira","https://latinrev.flacso.org.ar/revistas/revista-eniac-pesquisa"
"Revista científica Hermes","Faculdade Instituto Paulista de Ensino","Contabilidad","Osasco","Brasil","Semestral","Santos, Fernando de Almeida","Santos, Fernando de Almeida","https://latinrev.flacso.org.ar/revistas/revista-cientifica-hermes"
"Revista KERA YVOTY: reflexiones sobre la cuestión social","Universidad Nacional de Asunción. Facultad de Ciencias Sociales","","San Lorenzo","Paraguay","Anual","Arrom, Cristina","Universidad Nacional de Asunción. Facultad de Ciencias Sociales","https://latinrev.flacso.org.ar/revistas/revista-kera-yvoty-reflexiones-sobre-cuestion-social"
"RIHUMSO: revista de investigación del Departamento de Humanidades y Ciencias Sociales","Universidad Nacional de La Matanza. Departamento de Humanidades y Ciencias Sociales","","La Matanza","Argentina","Semestral","Martínez, Daniel Eduardo","Universidad Nacional de La Matanza. Departamento de Humanidades y Ciencias Sociales","https://latinrev.flacso.org.ar/revistas/rihumso-revista-investigacion-del-departamento-humanidades-ciencias-sociales"
"Revista paranaense de filosofía","Universidade Estadual do Paraná","","União da Vitória","Brasil","Semestral","Costa, Leandro Sousa","Costa, Leandro Sousa","https://latinrev.flacso.org.ar/revistas/revista-paranaense-filosofia"
"Diálogos e diversidade","Universidade do Estado da Bahia","","Jacobina","Brasil","Flujo continuo","Silva, Osni Oliveira Noberto da","Universidade do Estado da Bahia. Programa de Pós-Graduação em Educação e Diversidade","https://latinrev.flacso.org.ar/revistas/dialogos-e-diversidade"
"InvestUBA","Universidad Bicentenaria de Aragua","Ciencias sociales, Investigación social","San Joaquín de Turmero","Venezuela","Semestral","Villegas, Crisálida","Villegas, Crisálida","https://latinrev.flacso.org.ar/revistas/investuba"
"Revista de investigación e innovación científica y tecnológica GnosisWisdom","GnosisWisdom SAC","Multidisciplinariedad","Huancayo","Perú","Semestral","Pacovilca Alejo, Olga Vicentina","GnosisWisdom SAC","https://latinrev.flacso.org.ar/revistas/revista-investigacion-e-innovacion-cientifica-tecnologica-gnosiswisdom"
"Gestionar: revista de empresa y gobierno","Instituto Universitario de Innovación Ciencia y Tecnología Inudi Perú","Contabilidad, Turismo, Gestión pública, Gestión empresarial, Negocios, Finanzas, Políticas públicas, Administración de empresas, Ciencia política, Modelos de gestión","Puno","Perú","Trimestral","Sucari Turpo, Wilson Gregorio","Quilca Chipana, Jannina","https://latinrev.flacso.org.ar/revistas/gestionar-revista-empresa-gobierno"
"Código científico: revista de investigación","Instituto Superior Tecnológico Los Andes","Multidisciplinariedad","Santo Domingo","Ecuador","Semestral","Vera Solórzano, José Luis","","https://latinrev.flacso.org.ar/revistas/codigo-cientifico-revista-investigacion"
"Albores. Revista de ciencias políticas y sociales","Universidad Autónoma de Querétaro. Facultad de Ciencias Políticas y Sociales","","Querétaro","México","Semestral","Pereda Gutiérrez, Paulina","Muriel Amezcua, Vanesa del Carmen","https://latinrev.flacso.org.ar/revistas/albores-revista-ciencias-politicas-sociales"
"Business innova sciences","Innova Scientific SAC","","Lima","Perú","Cuatrimestral","Acevedo Torres, Samuel Isaías","Barrutia Barreto, Israel","https://latinrev.flacso.org.ar/revistas/business-innova-sciences"
"Revista interdisciplinar Animus","Instituto Federal de Educação, Ciência e Tecnologia de Mato Grosso","","Pontes e Lacerda","Brasil","Anual","Pereira, Bruno Magnum","Instituto Federal de Educação, Ciência e Tecnologia de Mato Grosso; Pontes e Lacerda","https://latinrev.flacso.org.ar/revistas/revista-interdisciplinar-animus"
"Revista Desenvolvimento socioeconômico em debate","Universidade do Extremo Sul Catarinense","","Criciúma","Brasil","Semestral","Alves, Ismael Gonçalves","EdiUNESC","https://latinrev.flacso.org.ar/revistas/revista-desenvolvimento-socioeconomico-em-debate"
"Interfaces: revista de ingenierías","Universidad Libre","","Cúcuta, Norte de Santander-Colombia","Colombia","Semestral","Universidad Libre","Universidad Libre","https://latinrev.flacso.org.ar/revistas/interfaces-revista-ingenierias"
"Estrategia organizacional","Universidad Nacional Abierta y a Distancia","Administración de empresas, Contabilidad, Negocios","Bogotá","Colombia","Semestral","Salazar Ospina, Matilde","Sello Editorial Universidad Nacional Abierta y a Distancia","https://latinrev.flacso.org.ar/revistas/estrategia-organizacional"
"Revista MODUM","Servicio Nacional de Aprendizaje","","Medellín","Colombia","Anual","Marín Pareja, Nathalia; Castro, John Jairo","Servicio Nacional de Aprendizaje","https://latinrev.flacso.org.ar/revistas/revista-modum"
"Tramas sociales: revista del Gabinete de Estudios e Investigación en Sociología","Gabinete de Estudios e Investigación en Sociología (GEIS)","Ciencias sociales","Rivadavia","Argentina","Anual","Carelli, José María","Favieri, Francsico","https://latinrev.flacso.org.ar/revistas/tramas-sociales-revista-del-gabinete-estudios-e-investigacion-sociologia"
"Revista latinoamericana de ciencias sociales y humanidades","Red de Investigadores Latinoamericanos - Redilat","","Asunción","Paraguay","Flujo continuo","Baron, Anton P.","Red de Investigadores Latinoamericanas - Redilat","https://latinrev.flacso.org.ar/revistas/revista-latinoamericana-ciencias-sociales-humanidades"
"Revista campos problemáticos en el trabajo social latinoamericano","Corporación de Estudios Avanzados en Trabajo Social","Trabajo social","Santiago","Chile","Semestral","Torres Fuentes, Marcelo","Robles Murillo, Keylor","https://latinrev.flacso.org.ar/revistas/revista-campos-problematicos-trabajo-social-latinoamericano"
"Revista Red de Investigación en Salud en el Trabajo","Red de Posgrados en Salud en el Trabajo; Universidad Nacional Autónoma de México. Facultad de Estudios Superiores Zaragoza; Colegio Ramazzini de México A. C.","ergonomia, Riesgos laborales","Ciudad de México","México","Semestral","Tovalin Ahumada, Horacio","UNAM","https://latinrev.flacso.org.ar/revistas/revista-red-investigacion-salud-trabajo"
"Observatorio de Financiamiento para el Desarrollo. Nota técnica","Observatorio de Financiamiento para el Desarrollo","financiamiento, Seguridad Social, protección social, Desarrollo Sustentable","Quito","Ecuador","Bianual","King, Katiuska","King, Katiuska","https://latinrev.flacso.org.ar/revistas/observatorio-financiamiento-para-desarrollo-nota-tecnica"
"Mundos plurales. Revista latinoamericana de políticas y acción pública","FLACSO. Sede Académica Ecuador","","Quito","Ecuador","Semestral","Espinosa, Betty","Espinosa, Betty","https://latinrev.flacso.org.ar/revistas/mundos-plurales-revista-latinoamericana-politicas-accion-publica"
"Revista Cátedra Villarreal","Universidad Nacional Federico Villarreal. Vicerrectorado de Investigación","Multidisciplinariedad","Lima","Perú","Semestral","Amaya Pingo, Pedro Manuel","Livia Segovia, José Héctor; Campos Pérez, Rosalvina","https://latinrev.flacso.org.ar/revistas/revista-catedra-villarreal"
"Revista ibero-americana de humanidades, ciências e educação","Arche Editora","Multidisciplinariedad","São Paulo","Brasil","Mensual","Ribeiro, Patrícia","Arche Editora","https://latinrev.flacso.org.ar/revistas/revista-ibero-americana-humanidades-ciencias-e-educacao"
"Estado abierto : revista sobre el Estado, la administración y las políticas públicas","Argentina. Instituto Nacional de la Administración Pública","Gobierno abierto, Estado","Ciudad Autónoma de Buenos Aires","Argentina","Cuatrimestral","Oszlak, Oscar","Instituto Nacional de la Administración Pública","https://latinrev.flacso.org.ar/revistas/estado-abierto-revista-sobre-estado-administracion-las-politicas-publicas"
" Prociências","Universidade Federal de Pelotas","","Pelotas","Brasil","Semestral","Otero, Walter Ruben Iriondo","Universidade Federal de Pelotas","https://latinrev.flacso.org.ar/revistas/prociencias"
"Revista de trabajo social","Pontificia Universidad Católica de Chile. Escuela de Trabajo Social","Trabajo social","Santiago","Chile","Semestral","Rasse, Alejandra","Aedo Marchant, Nora","https://latinrev.flacso.org.ar/revistas/revista-trabajo-social"
"Teuken bidikay","Politécnico Colombiano Jaime Isaza Cadavid","","Medellín","Colombia","Semestral","Sarmiento, Héctor José","Sarmiento, Héctor José","https://latinrev.flacso.org.ar/revistas/teuken-bidikay"
"Contextus: revista contemporânea de economia e gestão","Universidade Federal do Ceará. Faculdade de Economia, Administração, Atuária e Contabilidade","","Fortaleza","Brasil","Flujo continuo","Machado, Diego","Universidade Federal do Ceará","https://latinrev.flacso.org.ar/revistas/contextus-revista-contemporanea-economia-e-gestao"
"Revista de investigación HATUN YACHAY WASI","Universidad Tecnológica de los Andes","","Abancay","Perú","Semestral","Soto Carrión, Carolina","Soto Carrión, Carolina","https://latinrev.flacso.org.ar/revistas/revista-investigacion-hatun-yachay-wasi"
"Revista Acordes","Universidad de Cuenca","Participación social, Economía solidaria, Crecimiento económico, Desarrollo económico","Cuenca","Ecuador","Bianual","Álava Atiencie, Gabriela","Crespo Fajardo, José Luis","https://latinrev.flacso.org.ar/revistas/revista-acordes"
"Cadernos de segurança pública","Instituto de Segurança Pública","","Rio de Janeiro","Brasil","Anual","Instituto de Segurança Pública","Pereira, Camilla","https://latinrev.flacso.org.ar/revistas/cadernos-seguranca-publica"
"Ciencias sociales y económicas","UNIVERSIDAD TÉCNICA ESTATAL DE QUEVEDO","","Quevedo","Ecuador","Semestral","Zambrano, Carlos Edison","Alarcón López, Henry Felipe","https://latinrev.flacso.org.ar/revistas/ciencias-sociales-economicas"
