"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Podium Sport, leisure and tourism review","Universidade Nove de Julho (UNINOVE)","Turismo","Sao Paulo","Brasil","Cuatrimestral","Cunha, Julio Araujo Carneiro da","Cunha, Julio Araujo Carneiro da","https://latinrev.flacso.org.ar/revistas/podium-sport-leisure-and-tourism-review"
"Aportes para la integración latinoamericana","Universidad Nacional de La Plata. Facultad de Ciencias y Jurídicas Sociales. Instituto de Integración Latinoamericana","Gestión cultural, Relaciones del trabajo","La Plata","Argentina","Semestral","Mellado, Noemí","Universidad Nacional de La Plata. Facultad de Ciencias y Jurídicas Sociales. Instituto de Integración Latinoamericana","https://latinrev.flacso.org.ar/revistas/aportes-para-integracion-latinoamericana"
"Conocimiento libre y licenciamiento (CLIC)","Centro NacIonal de Desarrollo e Investigación en Tecnologías Libres","Conocimiento científico, Conocimiento tecnológico, Humanidades","Mérida","Venezuela","Semestral","Quintero Rodríguez, Daniel Acacio ","Rujano Castillo, María Alejandra","https://latinrev.flacso.org.ar/revistas/conocimiento-libre-licenciamiento-clic"
"Huellas ","Universidad Nacional de La Pampa","Otras ciencias sociales, Otras humanidades, Relaciones del trabajo","Santa Rosa","Argentina","Semestral","Comerci, María Eugenia","EdULPam ","https://latinrev.flacso.org.ar/revistas/huellas"
"Revista CPC ","Universidade de São Paulo","Patrimonio cultural, Gestión cultural, Museología, Arqueología","São Paulo","Brasil","Semestral","Nascimento, Flávia Brito do","Nascimento, Flávia Brito do","https://latinrev.flacso.org.ar/revistas/revista-cpc"
"Ciencias Holguín ","Centro de Información y Gestión Tecnológica Holguín","","Holguín","Cuba","Trimestral","Batista Matamoros, Carlos Rafael","Pupo Pérez, Josefina del Carmen","https://latinrev.flacso.org.ar/revistas/ciencias-holguin"
"Revista turismo em análise ","Universidade de São Paulo","Turismo","São Paulo","Brasil","Cuatrimestral","Braga, Debora Cordeiro","Braga, Debora Cordeiro","https://latinrev.flacso.org.ar/revistas/revista-turismo-em-analise"
"Multiciencias","Universidad del Zulia. Núcleo Luz Punto Fijo","Educación, Turismo, Ciencia política, Otras humanidades, Sociología","Punto Fijo","Venezuela","Cuatrimestral","García García, Blanquita C.","Equipo de Editores Asociados","https://latinrev.flacso.org.ar/revistas/multiciencias"
"FACES. Revista de la Facultad de Ciencias Económicas y Sociales","Universidad Nacional de Mar del Plata. Facultad de Ciencias Económicas y Sociales","","Mar del Plata","Argentina","Semestral","Castro, Esther","Universidad Nacional de Mar del Plata. Facultad de Ciencias Económicas y Sociales","https://latinrev.flacso.org.ar/revistas/faces-revista-facultad-ciencias-economicas-sociales"
"Transitare: revista de turismo, economía y negocios","Universidad Anáhuac de Oaxaca","Economía, Turismo","Oaxaca","México","Semestral","Rodríguez Brindis, Martín Alberto","Rodríguez Brindis, Martín Alberto","https://latinrev.flacso.org.ar/revistas/transitare-revista-turismo-economia-negocios"
"Turismo y patrimonio ","Universidad San Martín de Porres","Turismo","Lima","Perú","Anual","Paredes Izquierdo, Juan Carlos","Sialer, Fabrizio Augusto Alberca","https://latinrev.flacso.org.ar/revistas/turismo-patrimonio"
"Turismo, desarrollo y buen vivir: revista de investigación de la ciencia turística","Universidad de Especialidades Turísticas","Turismo, Gastronomía, Hotelería, Desarrollo Sustentable","Quito","Ecuador","Anual","Cáceres Santacruz, Nataly","Cáceres Santacruz, Nataly","https://latinrev.flacso.org.ar/revistas/turismo-desarrollo-buen-vivir-revista-investigacion-ciencia-turistica"
"Revista Realidad, tendencias y desafíos en turismo de CONDET","Universidad Nacional del Comahue. Facultad de Turismo","Ocio, Recreación, Tiempo libre","Neuquén","Argentina","Semestral","Biasone, Mónica Mabel","Marenzana, Natalia Lorena","https://latinrev.flacso.org.ar/revistas/revista-realidad-tendencias-desafios-turismo-condet"
"Revista convicciones","Fundación de Estudios Superiores Comfanorte","Medio ambiente, Salud, Turismo, Economía","Cúcuta","Colombia","Semestral","Sánchez Mojica, Karla Yohana","Sánchez Mojica, Karla Yohana","https://latinrev.flacso.org.ar/revistas/revista-convicciones"
"Kalpana. Revista de investigación","Universidad de Especialidades Turísticas","Turismo, Gastronomía, Hotelería","Quito","Ecuador","Semestral","Cáceres Santacruz, Nataly","Cáceres Santacruz, Nataly","https://latinrev.flacso.org.ar/revistas/kalpana-revista-investigacion"
"Revista NUPEM","Universidade Estadual do Paraná. Programa de Pós-Graduação Interdisciplinar Sociedade e Desenvolvimento","Interdisciplinariedad","Campo Mourão","Brasil","Cuatrimestral","Mezzomo, Frank Antonio","Mezzomo, Frank Antonio","https://latinrev.flacso.org.ar/revistas/revista-nupem"
"Universidad de La Habana","Universidad de la Habana","Teoría literaria, Lingüística, Enseñanza de idiomas, Estudios culturales, Historia del arte, Literatura comparada, Derecho","La Habana","Cuba","Cuatrimestral","Espronceda Rodríguez, Willian","López Pérez, Anier","https://latinrev.flacso.org.ar/revistas/universidad-habana"
"KIKAME","Universidad Tecnocientífica del Pacífico SC","Derecho, Educación, Historia, Turismo, Ciencia política, Ciencias de la información, Gestión cultural, Informática y medios, Sociología","Tepic","México","Semestral","García Carmona, José Benito","Lugo Gil, Elsa Jazmín","https://latinrev.flacso.org.ar/revistas/kikame"
"Fuegia. Revista de estudios sociales y del territorio","Universidad Nacional de Tierra del Fuego. Instituto de Cultura, Sociedad y Estado","Ciencias sociales, Humanidades, Territorio","Ushuaia","Argentina","Semestral","Risso, Julio L.","Risso, Julio L.; Melotto, Mariano; Lobato, Sabrina; Balderramas, Mariel; Giomi, Karina; Bellofatto, Betiana; Leal, Guillermo; Roulier, Catherine","https://latinrev.flacso.org.ar/revistas/fuegia-revista-estudios-sociales-del-territorio"
"Siembra","Universidad Central del Ecuador","Turismo, Desarrollo rural, Otras ciencias sociales","Quito","Ecuador","Flujo continuo","Lastra Bravo, Xavier","Lastra Bravo, Xavier","https://latinrev.flacso.org.ar/revistas/siembra"
"Sinapsis","Universidad de Gramma. ITSUP","Educación, Salud, Ciencia política, Comunicación y nuevas tecnologías, Historia, Otras humanidades, Psicología, Relaciones del trabajo, Turismo, Sociología","Portoviejo","Ecuador","Semestral","Olmedo Zambrano Santos, Roberth","Linares Álvaro, Manuel José","https://latinrev.flacso.org.ar/revistas/sinapsis"
"Revista iberoamericana ambiente & sustentabilidad","Red Iberoamericana de Medio Ambiente","Medio ambiente, Desarrollo Sustentable, Demografía, Contaminación ambiental","Riobamba","Ecuador","Flujo continuo","Ulloa Bonilla, Sara Yaima","REIMA, A. C.","https://latinrev.flacso.org.ar/revistas/revista-iberoamericana-ambiente-sustentabilidad"
"Sosquua: revista especializada en gastronomía","Fundación Universitaria San Mateo","Ciencias sociales, Humanidades","Bogotá","Colombia","Semestral","Gutiérrez Quecano, Royer Yesid","Fundación Universitaria San Mateo","https://latinrev.flacso.org.ar/revistas/sosquua-revista-especializada-gastronomia"
"Revista internacional de turismo, empresa y territorio","Universidad de Córdoba. Centro de Análisis y Prospectiva del Turismo, Red Iberoamericana de Investigación e Innovación en la Profesión Docente (RIPRO)","Turismo y empresa, Destinos turísticos, Turismo y territorio","Córdoba","España","Semestral","Rivera Mateos, Manuel","UCOPress. Editorial de la Universidad de Córdoba","https://latinrev.flacso.org.ar/revistas/revista-internacional-turismo-empresa-territorio"
"Revista indexada Alfa","Ciencia Digital Editorial","","Ambato","Ecuador","Trimestral","Barona López, Lorena","Velasteguí, Efraín","https://latinrev.flacso.org.ar/revistas/revista-indexada-alfa"
"Revista revoluciones","Instituto Universitario de Innovación Ciencia y Tecnología Inudi Perú","Ciencias sociales, Humanidades, Etnohistoria","Puno","Perú","Trimestral","Sucari Turpo, Wilson Gregorio","Huanca Arohuanca, Jesús Wiliam","https://latinrev.flacso.org.ar/revistas/revista-revoluciones"
"Identidad bolivariana","Instituto Superior Universitario Bolivariano de Tecnología","Multidisciplinariedad","Guayaquil","Ecuador","Bianual","Delgado Álvarez, Noemí","Centro de Gestión de la Información Científica y Transferencia Tecnológica","https://latinrev.flacso.org.ar/revistas/identidad-bolivariana"
"La Saeta universitaria académica y de investigación","Universidad Autónoma de Encarnación. Centro de Investigación y Documentación","","Encarnación","Paraguay","Semestral","Czeraniuk, Nadia","Denis, Matías","https://latinrev.flacso.org.ar/revistas/saeta-universitaria-academica-investigacion"
"Doxa digital","Universidad Autónoma de Chihuahua","","Ciudad Juárez","México","Semestral","Paniagua Vázquez, Abraham","Sierra Carpio, Daniel Alberto","https://latinrev.flacso.org.ar/revistas/doxa-digital"
"Hitos de ciencias económico administrativas","Universidad Juárez Autónoma de Tabasco","Ciencias Económico Administrativas, Conflictos laborales, Política fiscal, Contabilidad, Mercadotecnia","Villahermosa","México","Cuatrimestral","Universidad Juárez Autónoma de Tabasco","Universidad Juárez Autónoma de Tabasco. División Académica de Ciencias Económico Administrativas","https://latinrev.flacso.org.ar/revistas/hitos-ciencias-economico-administrativas"
"Puriq","Universidad Nacional Autónoma de Huanta","","Huanta","Perú","Flujo continuo","Gutiérrez Gómez, Edgar","Universidad Nacional Autónoma de Huanta","https://latinrev.flacso.org.ar/revistas/puriq"
"PhD scientific review","PhD Scientific Review","","Timon","Brasil","Bimestral","Silva, Viviane Lima","Silva, Viviane Lima","https://latinrev.flacso.org.ar/revistas/phd-scientific-review"
"Denarius: revista de economía y administración.","Universidad Autónoma Metropolitana. Unidad Iztapalapa","","Ciudad de México","México","Semestral","Gutiérrez Rodríguez, Roberto","Gutiérrez Rodríguez, Roberto","https://latinrev.flacso.org.ar/revistas/denarius-revista-economia-administracion"
"Revista Galo","Editora Biblioteca Ocidente","Ciencias Humanas","Parnamirim","Brasil","Semestral","Oliveira, Francisco Isaac Dantas de","Oliveira, Francisco Isaac Dantas de","https://latinrev.flacso.org.ar/revistas/revista-galo"
"TSE´DE: revista de investigación científica","Institución Superior Tecnológico Tsa´chila","","Santo Domingo","Ecuador","Semestral","Cevallos, Gabriel Estuardo","Institución Superior Tecnológico Tsa´chila","https://latinrev.flacso.org.ar/revistas/tsede-revista-investigacion-cientifica"
"Brazilian journal of Latin American studies","Universidade de São Paulo","","São Paulo","Brasil","Semestral","Urquidi, Vivian Grace Fernandez-Davila","Moda, Bruno Massola","https://latinrev.flacso.org.ar/revistas/brazilian-journal-of-latin-american-studies"
"Revista Científica sobre Diversidad Biológica y su gestión integrada","Centro de Investigaciones y Sertvicios Ambientales. ECOVIDA","","Pinar del Rìo","Cuba","Cuatrimestral","Martínez Maqueira, Yoel","Centro de Investigaciones y Servicios Ambientales. ECOVIDA","https://latinrev.flacso.org.ar/revistas/revista-cientifica-sobre-diversidad-biologica-su-gestion-integrada"
"Revista mundo recursivo","Instituto Superior Tecnológico Atlantic","","Santo Domingo","Ecuador","Bianual","Vera Solórzano, José Luis","Vera Solórzano, José Luis","https://latinrev.flacso.org.ar/revistas/revista-mundo-recursivo"
"Investiga+","Universidad Provincial de Córdoba","","Córdoba","Argentina","Anual","Cena, Marcela","Ingas, Ariel","https://latinrev.flacso.org.ar/revistas/investiga"
"EntreAções: diálogos em extensão","Universidade Federal do Cariri","","Juazeiro do Norte","Brasil","Semestral","Monteiro, Ricardo Aladim","Universidade Federal do Cariri. Pró-Reitoria de Extensão","https://latinrev.flacso.org.ar/revistas/entreacoes-dialogos-em-extensao"
"Revista Gestão & políticas públicas","Universidade de São Paulo","Acción Pública, Intersectorialidad, Contabilidad Publica, Estado, Sociedad, Género, Relaciones Raciales, Territorio, Gobierno","São Paulo","Brasil","Semestral","Silva, Alessandro Soares da","Universidade de São Paulo. Escola de Artes, Ciências e Humanidades. Grupo de Estudos e Pesquisas em Psicologia, Políticas Públicas e Multiculturalismo - GEPSIPOLIM","https://latinrev.flacso.org.ar/revistas/revista-gestao-politicas-publicas"
"Espíritu emprendedor TES","Instituto Superior Universitario Espíritu Santo","Ciencias de la información, Ciencias Administrativas, Ciencias de la comunicación, Marketing, Gastronomía","Guayaquil","Ecuador","Trimestral","Maino Isaias, Aldo","Fernández Rodríguez, Martha","https://latinrev.flacso.org.ar/revistas/espiritu-emprendedor-tes"
"La Lupa. Colección fueguina de divulgación científica","Centro Austral de Investigaciones Científicas (CADIC), Consejo Nacional de Investigaciones Científicas y Técnicas (CONICET)","Arqueología, Geología, Biología","Ushuaia","Argentina","Semestral","Centro Austral de Investigaciones Científicas","CADIC","https://latinrev.flacso.org.ar/revistas/lupa-coleccion-fueguina-divulgacion-cientifica"
"ContraCorrente: revista do Programa de Pós-Graduação Interdisciplinar em Ciências Humanas","Universidade Federal do Amazonas","","Manaus","Brasil","Anual","Soares, Neiva Maria Machado","Amoêdo, Rafael Seixas de","https://latinrev.flacso.org.ar/revistas/contracorrente-revista-do-programa-pos-graduacao-interdisciplinar-em-ciencias-humanas"
"MAYA: revista de administración y turismo  ","Editorial Yvaga","","Santa Cruz","Bolivia","Semestral","Moreno Sotomayor, Víctor Hugo","Moreno Sotomayor, Víctor Hugo","https://latinrev.flacso.org.ar/revistas/maya-revista-administracion-turismo"
"Revista estudios psicológicos","Instituto Universitario de Innovación Ciencia y Tecnología Inudi Perú","Psicología cognitiva, Psicología Experimental, Psicología de la educación, Psicología social","Puno","Perú","Trimestral","Sucari Turpo, Wilson Gregorio","Sucari Turpo, Wilson Gregorio","https://latinrev.flacso.org.ar/revistas/revista-estudios-psicologicos"
"SAVIA. Revista de investigación e intervención social","Universidad de Sonora","Migraciones, Intervenciones en lo social, Trabajo social","Hermosillo","México","Semestral","Rodríguez Gutiérrez, J. Guadalupe","Rodríguez Gutiérrez, J. Guadalupe ;Romero Plana,  Virginia; Fuentes Vega, María de los Ángeles","https://latinrev.flacso.org.ar/revistas/savia-revista-investigacion-e-intervencion-social"
"Ciencia, cultura y sociedad","Universidad Evangélica de El Salvador","","San Antonio Abad","El Salvador","Semestral","Hernández Escobar, Norma Estela","Ayala Paz, Lya","https://latinrev.flacso.org.ar/revistas/ciencia-cultura-sociedad"
"Revista binacional Brasil-Argentina: diálogo entre as ciências","Universidade Estadual do Sudoeste da Bahia","","Vitória da Conquista","Brasil","Semestral","Almeida, José Rubens Mascarenhas de","Almeida, José Rubens Mascarenhas de","https://latinrev.flacso.org.ar/revistas/revista-binacional-brasil-argentina-dialogo-entre-as-ciencias"
"Aportes y transferencias: tiempo libre, turismo y recreación","Universidad Nacional de Mar del Plata. Facultad de Ciencias Económicas y Sociales","","Mar del Plata","Argentina","Semestral","Castro, Esther","Universidad Nacional de Mar del Plata. Facultad de Ciencias Económicas y Sociales","https://latinrev.flacso.org.ar/revistas/aportes-transferencias-tiempo-libre-turismo-recreacion"
"Ayana: revista de investigación en turismo","Universidad Nacional de La Plata. Facultad de Ciencias Económicas. Instituto de Investigaciones en Turismo","","La Plata","Argentina","Semestral","Conti, Alfredo","Comparato, Gabriel J.","https://latinrev.flacso.org.ar/revistas/ayana-revista-investigacion-turismo"
"Guaju: revista brasileira de desenvolvimento territorial sustentável","Universidade Federal do Paraná","desarrollo territorial, Desarrollo sostenible, Agroecología, soberania alimentaria, Políticas públicas, Ecología","Matinhos","Brasil","Flujo continuo","Pereira, Viviane Camejo","Universidade Federal do Paraná","https://latinrev.flacso.org.ar/revistas/guaju-revista-brasileira-desenvolvimento-territorial-sustentavel"
"Revista Conexões: ciência e tecnologia","Instituto Federal de Educação, Ciência e Tecnologia do Ceará","","Fortaleza","Brasil","Flujo continuo","Jucá, Sandro Cesar Silveira","Jucá, Sandro Cesar Silveira","https://latinrev.flacso.org.ar/revistas/revista-conexoes-ciencia-e-tecnologia"
"Punto Sur: revista de geografía de la UBA","Universidad de Buenos Aires. Facultad de Filosofía y Letras. Instituto de Geografía","","Ciudad Autónoma de Buenos Aires","Argentina","Bianual","Blanco, Jorge","Hollman, Verónica","https://latinrev.flacso.org.ar/revistas/punto-sur-revista-geografia-uba"
"Revista de micro e pequenas empresas e empreendedorismo da Fatec Osasco","FATEC - Osasco","Contabilidad","Osasco","Brasil","Semestral","Santos, Fernando de Almeida","Santos, Fernando de Almeida","https://latinrev.flacso.org.ar/revistas/revista-micro-e-pequenas-empresas-e-empreendedorismo-da-fatec-osasco"
"Revista ENIAC pesquisa","Centro Universitário ENIAC","Contabilidad"," Guarulhos ","Brasil","Semestral","Ribeiro, José Antonio Siqueira","Ribeiro, José Antonio Siqueira","https://latinrev.flacso.org.ar/revistas/revista-eniac-pesquisa"
"Revista científica Hermes","Faculdade Instituto Paulista de Ensino","Contabilidad","Osasco","Brasil","Semestral","Santos, Fernando de Almeida","Santos, Fernando de Almeida","https://latinrev.flacso.org.ar/revistas/revista-cientifica-hermes"
"Pensamiento crítico","Universidad Nacional Mayor de San Marcos. Facultad de Ciencias Económicas","Desarrollo sustentable en turismo, Desarrollo económico, Desarrollo local, Desarrollo regional, Agronegocio, Comercio exterior, Integración regional","Lima","Perú","Semestral","Tello Pacheco, Mario Delfín","Tello Pacheco, Mario Delfín","https://latinrev.flacso.org.ar/revistas/pensamiento-critico"
"Revista Contacto","Universidad de Panamá","","Ciudad de Panamá","Panamá","Cuatrimestral","Gutiérrez, Jaime","Bracho Mosquera, Aaron Samuel","https://latinrev.flacso.org.ar/revistas/revista-contacto"
"ULEAM Bahía Magazine","Universidad Laica Eloy Alfaro de Manabí","Mercadotecnia, Administración de empresas hoteleras y turísticas, Administración de empresas, Contabilidad, Auditoria","Bahía de Caráquez, Manabí","Ecuador","Semestral","Caicedo Coello, Eduardo","Carbache Mora, César","https://latinrev.flacso.org.ar/revistas/uleam-bahia-magazine"
"Revista académica internacional de educación física","Asociación Científica Internacional de Educación Física","","Villavicencio","Colombia","Bimestral","ACIEF","Guarnizo Carballo, Nicolás","https://latinrev.flacso.org.ar/revistas/revista-academica-internacional-educacion-fisica"
"Dilemas contemporáneos: educación, política y valores","Asesorías y tutorías para la investigación científica en la Educación Puig-Salabarría S. C.","Ciencias sociales","Toluca. Estado de México.","México","Cuatrimestral","Salabarría Roig, Maura de la Caridad","Puig Espinosa, José Sergio","https://latinrev.flacso.org.ar/revistas/dilemas-contemporaneos-educacion-politica-valores"
"Revista ERUDITUS","Universidad Tecnológica Israel","Marketing, Ciencias Administrativas, Contabilidad, Finanzas","Quito","Ecuador","Cuatrimestral","Baldeón Egas, Paúl Francisco","Ortega Naranjo, William Fernando","https://latinrev.flacso.org.ar/revistas/revista-eruditus"
"MEROPE: revista del Centro de Estudios en Turismo, Recreación e Interpretación del Patrimonio.","Universidad Nacional del Comahue. Facultad de Turismo. Centro de Estudios en Turismo, Recreación e Interpretación del Patrimonio","Discapacidad, Accesibilidad, Museos, Exposiciones, Ferias, Festividades, Recreación, Ocio, Territorio, Ciudades, Gestión ambiental, Desarrollo urbano, Desarrollo periurbano, Desarrollo rural","Neuquén","Argentina","Semestral","Gutierrez, Noemi Josefina","Gutierrez, Noemi Josefina  / Rosati, Facundo Luis","https://latinrev.flacso.org.ar/revistas/merope-revista-del-centro-estudios-turismo-recreacion-e-interpretacion-del-patrimonio"
"Sathiri","Universidad Politécnica Estatal del Carchi","","Tulcán","Ecuador","Semestral","Mina, Jorge","Morillo, Johana","https://latinrev.flacso.org.ar/revistas/sathiri"
"Anthroposentido: revista de investigación social","Universidad Nacional de San Antonio Abad del Cusco. Escuela Profesional de Antropología","","Cusco","Perú","Anual","Universidad Nacional de San Antonio Abad del Cusco. Escuela Profesional de Antropología","","https://latinrev.flacso.org.ar/revistas/anthroposentido-revista-investigacion-social"
"Revista Sol nascente","Instituto Superior Politécnico Sol Nascente","","Huambo","Angola","Semestral","Valentim, Inácio","Capita, Hermenia","https://latinrev.flacso.org.ar/revistas/revista-sol-nascente"
"Revista humanismo y sociedad","Corporación Universitaria Remington","","Medellín","Colombia","Semestral","Calle Álvarez, Gerzon Yair","Calle Álvarez, Gerzon Yair","https://latinrev.flacso.org.ar/revistas/revista-humanismo-sociedad"
"Ciencia & sociedad","Universidad Autónoma Tomás Frías","","Uncia","Bolivia","Bianual","Ocampo Eyzaguirre, David","Universidad Autónoma Tomás Frías","https://latinrev.flacso.org.ar/revistas/ciencia-sociedad"
"Práctica arqueológica","Asociación de Arqueólogos Profesionales de la República Argentina","Arqueología, Patrimonio","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Martín, Sergio","Asociación de Arqueólogos Profesionales de la República Argentina","https://latinrev.flacso.org.ar/revistas/practica-arqueologica"
"Revista Ponto de vista","Universidade Federal de Viçosa","Multidisciplinariedad","VIÇOSA","Brasil","Semestral","","Tiradentes, Leomar","https://latinrev.flacso.org.ar/revistas/revista-ponto-vista"
"Dimensiones turísticas","Academia Mexicana de Investigación Turística","","Sinaloa","México","Bianual","Bringas Rábago, Nora Leticia","Academia Mexicana de Investigación Turística","https://latinrev.flacso.org.ar/revistas/dimensiones-turisticas"
"Código científico: revista de investigación","Instituto Superior Tecnológico Los Andes","Multidisciplinariedad","Santo Domingo","Ecuador","Semestral","Vera Solórzano, José Luis","","https://latinrev.flacso.org.ar/revistas/codigo-cientifico-revista-investigacion"
"Riqch'ariy: revista de historia y ciencias sociales","Centro Cusqueño de Investigaciones Históricas Enfoques","","Cusco","Perú","Semestral","Comité Editorial de la Revista Riqch'ariy","Centro Cusqueño de Investigaciones Históricas Enfoques","https://latinrev.flacso.org.ar/revistas/riqchariy-revista-historia-ciencias-sociales"
"Tierra infinita","Universidad Politécnica Estatal del Carchi. Facultad de Industrias Agropecuarias y Ciencias Ambientales","","Tulcán","Ecuador","Anual","Benavides Rosales, Hernán Rigoberto","Enríquez Montenegro, César Armando","https://latinrev.flacso.org.ar/revistas/tierra-infinita"
"Revista internacional de gestión, innovación y sostenibilidad turística","ESCUELA SUPERIOR POLITÉCNICA AGROPECUARIA DE MANABÍ","","Calceta","Ecuador","Semestral","Grupo de Investigaciones GISTUR","Mendoza, Ángel Guillermo Félix","https://latinrev.flacso.org.ar/revistas/revista-internacional-gestion-innovacion-sostenibilidad-turistica"
"Revista interdisciplinar Animus","Instituto Federal de Educação, Ciência e Tecnologia de Mato Grosso","","Pontes e Lacerda","Brasil","Anual","Pereira, Bruno Magnum","Instituto Federal de Educação, Ciência e Tecnologia de Mato Grosso; Pontes e Lacerda","https://latinrev.flacso.org.ar/revistas/revista-interdisciplinar-animus"
"Revista Desenvolvimento socioeconômico em debate","Universidade do Extremo Sul Catarinense","","Criciúma","Brasil","Semestral","Alves, Ismael Gonçalves","EdiUNESC","https://latinrev.flacso.org.ar/revistas/revista-desenvolvimento-socioeconomico-em-debate"
"Revista de turismo e identidad","Universidad Nacional de Cuyo. Facultad de Filosofía y Letras. Instituto de Investigaciones en Turismo e Identidad","","Mendoza","Argentina","Semestral","Pérez Stocco, Sandra","Universidad Nacional de Cuyo. Facultad de Filosofía y Letras. Instituto de Investigaciones en Turismo e Identidad","https://latinrev.flacso.org.ar/revistas/revista-turismo-e-identidad"
"Revista social fronteriza","Instituto Superior Tecnológico Luis Tello","","San Lorenzo ","Ecuador","Bimestral","Rua Sanchez, Luis","Complementos en la Ciencia","https://latinrev.flacso.org.ar/revistas/revista-social-fronteriza"
"Revista Conectividad","Instituto Tecnológico Universitario Rumiñahui","Gastronomía, multimedia, Tecnología de la informacion, Tecnología de las comunicaciones","Sangolquí","Ecuador","Semestral","Departamento de Investigación ISTER","Departamento de Investigación ISTER","https://latinrev.flacso.org.ar/revistas/revista-conectividad"
"Revista de Investigación Cañetana","Universidad Nacional de Cañete","Contabilidad","San Vicente de Cañete  ","Perú","Semestral","Equipo editorial","Universidad Nacional de Cañete","https://latinrev.flacso.org.ar/revistas/revista-investigacion-canetana"
"Estrategia organizacional","Universidad Nacional Abierta y a Distancia","Administración de empresas, Contabilidad, Negocios","Bogotá","Colombia","Semestral","Salazar Ospina, Matilde","Sello Editorial Universidad Nacional Abierta y a Distancia","https://latinrev.flacso.org.ar/revistas/estrategia-organizacional"
"Revista MODUM","Servicio Nacional de Aprendizaje","","Medellín","Colombia","Anual","Marín Pareja, Nathalia; Castro, John Jairo","Servicio Nacional de Aprendizaje","https://latinrev.flacso.org.ar/revistas/revista-modum"
"Revista latinoamericana de ciencias sociales y humanidades","Red de Investigadores Latinoamericanos - Redilat","","Asunción","Paraguay","Flujo continuo","Baron, Anton P.","Red de Investigadores Latinoamericanas - Redilat","https://latinrev.flacso.org.ar/revistas/revista-latinoamericana-ciencias-sociales-humanidades"
"MQRInvestigar","MQR","Multidisciplinariedad","QUITO","Ecuador","Trimestral","Quintanilla, Marco","Quintanilla, Marco","https://latinrev.flacso.org.ar/revistas/mqrinvestigar"
"Reincisol: revista de investigación científica y social","Reincisol","","Charapotó","Ecuador","Semestral","Rua Sánchez, Luis","Reincisol","https://latinrev.flacso.org.ar/revistas/reincisol-revista-investigacion-cientifica-social"
"Mundos plurales. Revista latinoamericana de políticas y acción pública","FLACSO. Sede Académica Ecuador","","Quito","Ecuador","Semestral","Espinosa, Betty","Espinosa, Betty","https://latinrev.flacso.org.ar/revistas/mundos-plurales-revista-latinoamericana-politicas-accion-publica"
"Región científica","Centro de Investigación en Educación, Naturaleza, Cultura e Innovación para la Amazonia - CIENCIA S.A.S","","Florencia","Colombia","Semestral","Gómez Cano, Carlos Alberto","Centro de Investigación en Educación, Naturaleza, Cultura e Innovación para la Amazonia - CIENCIA S.A.S","https://latinrev.flacso.org.ar/revistas/region-cientifica"
"Revista ibero-americana de humanidades, ciências e educação","Arche Editora","Multidisciplinariedad","São Paulo","Brasil","Mensual","Ribeiro, Patrícia","Arche Editora","https://latinrev.flacso.org.ar/revistas/revista-ibero-americana-humanidades-ciencias-e-educacao"
"TURPADE. Turismo, patrimonio y desarrollo","Universidad De La Salle Bajío, Confederación Panamericana de Escuelas de Hotelería y Turismo","Gastronomía, Ecología","León","México","Semestral","Fernández Zarza, Mario","Hernández Pérez, Christian Saúl","https://latinrev.flacso.org.ar/revistas/turpade-turismo-patrimonio-desarrollo"
"CISA: conocimiento, identidad, sociedad, acción","Universidad Tecnocientifica del Pacifico","Multidisciplinariedad","Tepic","México","Bianual","Estrada Esquivel, Ana Luisa","Lugo-Gil, Elsa Jazmín","https://latinrev.flacso.org.ar/revistas/cisa-conocimiento-identidad-sociedad-accion"
"Anuario de investigación","Universidad Católica de El Salvador","Multidisciplinariedad","Santa Ana","El Salvador","Anual","Hernández Monterrosa, Antonia Larissa","UNICAES Editores","https://latinrev.flacso.org.ar/revistas/anuario-investigacion"
"Revista sinergia","Institución Universitaria Colegio Mayor de Antioquia. Centro de Investigaciones","Gastronomía, Planificación urbana, Mitigación de desastres, Prevención de desastres, Análisis de riesgos, Salud, Seguridad laboral, Ocupaciones, biotecnología, desarrollo social","Medellín","Colombia","Semestral","Flórez Guzmán, Mario Heimer","Flórez Guzmán, Mario Heimer","https://latinrev.flacso.org.ar/revistas/revista-sinergia"
"Revista científica CUADERNOS DE INVESTIGACIÓN","Universidad Adventista de Chile","","Chillán","Chile","Flujo continuo","Reyes, Alixon","Reyes, Alixon","https://latinrev.flacso.org.ar/revistas/revista-cientifica-cuadernos-investigacion"
"Revista de investigación HATUN YACHAY WASI","Universidad Tecnológica de los Andes","","Abancay","Perú","Semestral","Soto Carrión, Carolina","Soto Carrión, Carolina","https://latinrev.flacso.org.ar/revistas/revista-investigacion-hatun-yachay-wasi"
"Ciencias sociales y económicas","UNIVERSIDAD TÉCNICA ESTATAL DE QUEVEDO","","Quevedo","Ecuador","Semestral","Zambrano, Carlos Edison","Alarcón López, Henry Felipe","https://latinrev.flacso.org.ar/revistas/ciencias-sociales-economicas"
"CULTUR: revista de cultura e turismo","Universidade Estadual de Santa Cruz","Cultura, Desarrollo cultural, Políticas culturales","Ilhéus","Brasil","Semestral","Neves, Sandro Campos","Ávila, Marco Aurélio","https://latinrev.flacso.org.ar/revistas/cultur-revista-cultura-e-turismo"
