"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Voces de la educación","Voces de la educación","Educación","Xalapa","México","Semestral","Gutiérrez Torres, Víctor","Gutiérrez Torres, Víctor","https://latinrev.flacso.org.ar/revistas/voces-educacion"
"Apuntes de comunicación, educación y discurso","Universidad Nacional de La Plata. Facultad de Periodismo y Comunicación Social","Educación, Comunicación y nuevas tecnologías","La Plata","Argentina","Anual","Morabes, Paula - Valentino, Alejandra","Pierigh, Pablo - Isa, Luciana","https://latinrev.flacso.org.ar/revistas/apuntes-comunicacion-educacion-discurso"
"Archivos de ciencias de la educación","Universidad Nacional de La Plata. Facultad de Humanidades y Ciencias de la Educación","Educación","La Plata","Argentina","Semestral","Villa, Alicia Inés","Rozemblum, Cecilia","https://latinrev.flacso.org.ar/revistas/archivos-ciencias-educacion"
"Clio & Asociados. La historia enseñada","Universidad Nacional del Litoral, Universidad Nacional de La Plata","Enseñanza de la historia, Didáctica, Prácticas pedagógicas","Santa Fe","Argentina","Semestral","Coudannes, Mariela; Pappier Viviana","Coudannes, Mariela","https://latinrev.flacso.org.ar/revistas/clio-asociados-historia-ensenada"
"Educación física y ciencia","Universidad Nacional de La Plata. Facultad de Humanidades y Ciencias de la Educación","Educación, Educación física","La Plata","Argentina","Semestral","Achucarro, Santiago","Rozemblum, Cecilia","https://latinrev.flacso.org.ar/revistas/educacion-fisica-ciencia"
"Realidad económica","Instituto Argentino para el Desarrollo Económico","Ciencias sociales, Economía, Sociología, Ciencia política, Antropología, Estudios de género, Políticas educativas, Desarrollo rural, Desarrollo urbano, Derechos humanos, Historia económica","Ciudad Autónoma de Buenos Aires","Argentina","Mensual","Duarte, Marisa","IADE","https://latinrev.flacso.org.ar/revistas/realidad-economica"
"Clivajes: revista de ciencias sociales","Universidad Veracruzana. Instituto de Investigaciones Histórico-Sociales","Ciencia política, Antropología, Estudios de género, Política educativa, Desarrollo rural, Desarrollo urbano, Derechos humanos, Historia económica","Xalapa","México","Semestral","Tahar-Chaouch, Malik","Páez Paniagua, Judith Guadalupe","https://latinrev.flacso.org.ar/revistas/clivajes-revista-ciencias-sociales"
"Revista de educación superior del sur global -Resur","Instituto Universitario Sudamericano - IUSUR","Educación","Montevideo","Uruguay","Semestral","Pérez Lindo, Augusto - Moog Pinto, Marialva - Chiancone, Adriana","Martínez Larrechea, Enrique","https://latinrev.flacso.org.ar/revistas/revista-educacion-superior-del-sur-global-resur"
"História da educação","Associação Sul-Rio-Grandense de Pesquisadores em História da Educação","Historia de la educación","Porto Alegre","Brasil","Anual","Almeida, Dóris Bittencourt","Ramil, Chris Azevedo; Grimaldi, Lucas","https://latinrev.flacso.org.ar/revistas/historia-da-educacao"
"Revista: Enfoques.Edu","Instituto de Formación Docente ""Rosa Silvestri""","Educación","Salto","Uruguay","Anual","Lic. Shirley Ferreira","Ferreira, Shirley","https://latinrev.flacso.org.ar/revistas/revista-enfoquesedu"
"Revista digital de investigación en docencia universitaria","Universidad Peruana de Ciencias Aplicadas","Educación","Lima","Perú","Semestral","Grimaldo Muchotrigo, Mirian","Manzanares Medina, Eduardo","https://latinrev.flacso.org.ar/revistas/revista-digital-investigacion-docencia-universitaria"
"Revista electrónica de investigación e innovación educativa","Centro Regional de Formación Docente e Investigación Educativa","Educación","Comitán de Domínguez","México","Semestral","Barraza Macías, Arturo","Monárrez Vásquez, Heriberto","https://latinrev.flacso.org.ar/revistas/revista-electronica-investigacion-e-innovacion-educativa"
"Revista latinoamericana de educación y estudios interculturales","Centro Regional de Formación Docente e Investigación Educativa","Educación, Gestión cultural","Comitán de Domínguez","México","Trimestral","Avendaño Porras, Victor del Carmen","Avendaño Porras, Victor del Carmen","https://latinrev.flacso.org.ar/revistas/revista-latinoamericana-educacion-estudios-interculturales"
"Revista brasileira de educação do campo","Universidade Federal do Tocantins","Educación","Tocantinopolis","Brasil","Flujo continuo","Araujo, Gustavo Cunha de","Araujo, Gustavo Cunha de","https://latinrev.flacso.org.ar/revistas/revista-brasileira-educacao-do-campo"
"Revista mexicana de psicología educativa","Fundación Dra. Silvia Macotela A.C./universidad Nacional Autónoma de Mexico. Facultad de Psicología","Psicología, Educación","Ciudad de México","México","Anual","Vega Pérez, Dra. Lizbeth O.","Poncelis Raygoza, María Fernanda","https://latinrev.flacso.org.ar/revistas/revista-mexicana-psicologia-educativa"
"Revista mexicana de orientación educativa","Centro de Investigación para la Formación para la Docencia y Orientación Educativa","Educación","Ciudad de México","México","Semestral","Vargas, Magaña","Escamilla Gil, Guadalupe","https://latinrev.flacso.org.ar/revistas/revista-mexicana-orientacion-educativa"
"Mendive: revista de educación","Universidad de Pinar del Río ""Hermanos Saíz Montes de Oca""","Educación","Pinar del Río","Cuba","Trimestral","Mainegra Fernández, Déborah","Herrera Arencibia, Lisandro","https://latinrev.flacso.org.ar/revistas/mendive-revista-educacion"
"Apertura: revista de innovación educativa‏","Universidad de Guadalajara","Educación","Guadalajara","México","Semestral","Zúñiga Llamas, Alicia","Mendoza Hernández, Sergio Alberto","https://latinrev.flacso.org.ar/revistas/apertura-revista-innovacion-educativa"
"Investigación y formación pedagógica: revista del CIEGC","Universidad Pedagógica Experimental Libertador. Centro de Investigación Educativa","Educación","San Cristobal","Venezuela","Semestral","Izarra Vielma, Douglas A. ","Izarra Vielma, Douglas A.","https://latinrev.flacso.org.ar/revistas/investigacion-formacion-pedagogica-revista-del-ciegc"
