"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Bibliographica americana: revista interdisciplinaria de estudios coloniales","Biblioteca Nacional de la República Argentina","","Ciudad Autónoma de Buenos Aires","Argentina","Anual","Biblioteca Nacional Mariano Moreno","Biblioteca Nacional Mariano Moreno","https://latinrev.flacso.org.ar/revistas/bibliographica-americana-revista-interdisciplinaria-estudios-coloniales"
"Exlibris","Universidad de Buenos Aires. Facultad de Filosofía y Letras. Departamento de Letras","Filosofía, Literatura, Lingüística","Ciudad Autónoma de Buenos Aires (CABA)","Argentina","Anual","Vedda, Miguel","Caresani, Rodrigo","https://latinrev.flacso.org.ar/revistas/exlibris"
"Revista de filosofía y teoría política","Universidad Nacional de La Plata. Facultad de Humanidades y Ciencias de la Educación","Filosofía, Ciencia política","La Plata","Argentina","Anual","Solas, Silvia","Rozemblum, Cecilia","https://latinrev.flacso.org.ar/revistas/revista-filosofia-teoria-politica"
"Synthesis","Universidad Nacional de La Plata. Facultad de Humanidades y Ciencias de la Educación","Filosofía, Literatura","La Plata","Argentina","Semestral","Napoli, Juan Tobías","Rozemblum, Cecilia","https://latinrev.flacso.org.ar/revistas/synthesis"
"Pasado abierto","Universidad Nacional de Mar del Plata. Facultad de Humanidades. Centro de Estudios Históricos","Historia, Sociología, Antropología, Filosofía, Geografía","Mar del Plata","Argentina","Semestral","Fabris, Mariano","Gerardi, Juan Manuel ","https://latinrev.flacso.org.ar/revistas/pasado-abierto"
"Sincronía: revista de filosofía, letras y humanidades","Universidad de Guadalajara","Filosofía, Otras humanidades, Literatura","Guadalajara","México","Semestral","Ponce Martínez, Mtro. Javier - Rodríguez Monsiváis, Dr. Raúl","Medina García, Nicolás","https://latinrev.flacso.org.ar/revistas/sincronia-revista-filosofia-letras-humanidades"
"Revista ethos venezolana","Universidad Alonso de Ojeda","Filosofía","Ciudad Ojeda","Venezuela","Semestral","Suárez - Brito, Alí Javier","Suárez Brito, Alí Javier","https://latinrev.flacso.org.ar/revistas/revista-ethos-venezolana"
"Kalagatos","Universidade Estadual do Ceará","","Fortaleza","Brasil","Bimestral","Fragoso, Emanuel Angelo da Rocha; Aquino, João Emiliano Fortaleza de","Rocha, Gabriel Kafure","https://latinrev.flacso.org.ar/revistas/kalagatos"
"Culturales","Universidad Autónoma de Baja California. Instituto de Investigaciones Culturales-Museo","Estudios socioculturales","Mexicali","México","Flujo continuo","Jiménez Yañez, César E.","Universidad Autónoma de Baja California","https://latinrev.flacso.org.ar/revistas/culturales"
"Revista estudios paraguayos","Universidad Católica Nuestra Señora de la Asunción. Centro de Estudios Antropológicos","Derecho, Antropología, Ciencia política, Filosofía, Historia, Relaciones del trabajo, Sociología, Informática y medios","Asunción","Paraguay","Semestral","Zarate, Nilo ","Peris, Carlos","https://latinrev.flacso.org.ar/revistas/revista-estudios-paraguayos"
"Ciencia política","Universidad Nacional de Colombia","","Bogotá","Colombia","Semestral","Herrera, Miguel Ángel","Herrera, Miguel Ángel","https://latinrev.flacso.org.ar/revistas/ciencia-politica"
"Abordajes","Universidad Nacional de La Rioja","Multidisciplinariedad","La Rioja","Argentina","Anual","Ferreiro, Juan Pablo; Leguizamón, Laura Lorena ","Leguizamón, Laura Lorena","https://latinrev.flacso.org.ar/revistas/abordajes"
"Revista Estudios","Universidad de Costa Rica. Escuela de Estudios Generales","Literatura, Filosofía, Historia, Arte, Ciencias sociales, Humanidades","San Pedro","Costa Rica","Semestral","Chinchilla, Carolina Mora","Espinosa Brilla, Dina","https://latinrev.flacso.org.ar/revistas/revista-estudios"
"Aisthesis: revista chilena de investigaciones estéticas","Pontificia Universidad Católica de Chile. Instituto de Estética","Otras humanidades, Filosofía, Estética","Santiago","Chile","Semestral","Cabezas, Oscar Ariel","Marinho Montero, Laura","https://latinrev.flacso.org.ar/revistas/aisthesis-revista-chilena-investigaciones-esteticas"
"Ideas y valores","Universidad Nacional de Colombia","Filosofía","","Colombia","Cuatrimestral","Díaz, Jorge Aurelio ","Díaz, Jorge Aurelio","https://latinrev.flacso.org.ar/revistas/ideas-valores"
"Revista de El Colegio de San Luis","El Colegio de San Luis","Ciencias sociales, Humanidades","San Luis Potosí","México","Flujo continuo","Mezeta Canul, Luis Ángel","Alvarado de la Peña, Diana","https://latinrev.flacso.org.ar/revistas/revista-colegio-san-luis"
"Caracol","Universidade de São Paulo. Faculdade de Filosofia, Letras e Ciências Humanas","Literatura, Otras humanidades, Filosofía","São Paulo","Brasil","Semestral","Santos, Margareth dos ","Santos, Margareth dos","https://latinrev.flacso.org.ar/revistas/caracol"
"Journal of ancient philosophy","Universidade de São Paulo. Departamento de Filosofía","Ciencia e investigación, Filosofía","São Paulo","Brasil","Semestral","Zingano, Marco ","Zingano, Marco ","https://latinrev.flacso.org.ar/revistas/journal-of-ancient-philosophy"
"Boletín de Estética: publicación del Programa de Estudios en Filosofía del Arte del Centro de Investigaciones Filosóficas","Centro de Investigaciones Filosóficas","Filosofía","Ciudad Autónoma de Buenos Aires","Argentina","Trimestral","Ibarlucía, Ricardo ","Dramis, Alejandro ","https://latinrev.flacso.org.ar/revistas/boletin-estetica-publicacion-del-programa-estudios-filosofia-del-arte-del-centro"
"Revista FAIA: filosofía afro-indo-abiayalense","Programa Internacional de Investigación en Filosofía Intercultural de la Liberación","Filosofía","Ciudad Autonoma de Buenos Aires","Argentina","Semestral","Proto Gutiérrez, Fernando ","Capera Figueroa, José Javier ","https://latinrev.flacso.org.ar/revistas/revista-faia-filosofia-afro-indo-abiayalense"
