"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Monteverdia ","Universidad de Camagüey","Otras ciencias sociales","Camagüey","Cuba","Semestral","Méndez Santos, Isidro Eduardo","González Sivilla, Roeris","https://latinrev.flacso.org.ar/revistas/monteverdia"
"Revista de la Universidad del Zulia","Universidad del Zulia","Bioética, Ciencia e investigación, Ciencia política, Otras humanidades, Tecnología y producción industrial, Arquitectura y urbanismo, Sociología","Maracaibo","Venezuela","Cuatrimestral","Rincón, Imelda","Parra Contreras, Reyber","https://latinrev.flacso.org.ar/revistas/revista-universidad-del-zulia"
"Apuntes de bioética","Universidad Católica Santo Toribio de Mogrovejo. Instituto de Bioética","Bioética","Chiclayo","Perú","Semestral","Vassallo Cruz, Kathya","Campos Olazabal, Patricia","https://latinrev.flacso.org.ar/revistas/apuntes-bioetica"
"Revista Methodo: investigación aplicada a las ciencias biológicas","Universidad Católica de Córdoba","","Córdoba","Argentina","Trimestral","Lozano, Alejandro","Universidad Católica de Córdoba","https://latinrev.flacso.org.ar/revistas/revista-methodo-investigacion-aplicada-las-ciencias-biologicas"
"Doctrina Jurídica ","Editorial Perspectivas Juridicas","","Buenos Aires","Argentina","Semestral","Banchio, Pablo R.","Perspectivas Jurídicas ","https://latinrev.flacso.org.ar/revistas/doctrina-juridica-0"
"Revista indexada Alfa","Ciencia Digital Editorial","","Ambato","Ecuador","Trimestral","Barona López, Lorena","Velasteguí, Efraín","https://latinrev.flacso.org.ar/revistas/revista-indexada-alfa"
"La Saeta universitaria académica y de investigación","Universidad Autónoma de Encarnación. Centro de Investigación y Documentación","","Encarnación","Paraguay","Semestral","Czeraniuk, Nadia","Denis, Matías","https://latinrev.flacso.org.ar/revistas/saeta-universitaria-academica-investigacion"
"Revista médica vallejiana","Universidad César Vallejo","","Trujillo","Perú","Trimestral","Rodríguez Díaz, David Rene","Universidad César Vallejo. Escuela de Medicina","https://latinrev.flacso.org.ar/revistas/revista-medica-vallejiana"
"PhD scientific review","PhD Scientific Review","","Timon","Brasil","Bimestral","Silva, Viviane Lima","Silva, Viviane Lima","https://latinrev.flacso.org.ar/revistas/phd-scientific-review"
"Revista mundo recursivo","Instituto Superior Tecnológico Atlantic","","Santo Domingo","Ecuador","Bianual","Vera Solórzano, José Luis","Vera Solórzano, José Luis","https://latinrev.flacso.org.ar/revistas/revista-mundo-recursivo"
"Ciencia Ecuador","Editorial Científica Vega","Multidisciplinariedad","Guayaquil","Ecuador","Trimestral","Vega Luzuriaga, Félix Patricio","Farfán Cano, Galo Guillermo","https://latinrev.flacso.org.ar/revistas/ciencia-ecuador"
"Revista Gestão & políticas públicas","Universidade de São Paulo","Acción Pública, Intersectorialidad, Contabilidad Publica, Estado, Sociedad, Género, Relaciones Raciales, Territorio, Gobierno","São Paulo","Brasil","Semestral","Silva, Alessandro Soares da","Universidade de São Paulo. Escola de Artes, Ciências e Humanidades. Grupo de Estudos e Pesquisas em Psicologia, Políticas Públicas e Multiculturalismo - GEPSIPOLIM","https://latinrev.flacso.org.ar/revistas/revista-gestao-politicas-publicas"
"Estancias. Revista de investigación en derecho y ciencias sociales","Universidad Autónoma de Querétaro","","Querétaro","México","Semestral","Covarrubias González, Israel","Covarrubias González, Israel","https://latinrev.flacso.org.ar/revistas/estancias-revista-investigacion-derecho-ciencias-sociales"
"CIID journal","Centro internacional de Investigación y Desarrollo","","Montería","Colombia","Anual","Acosta Moltó, Elsa","Bustamante Cabrera, Gladys Inés","https://latinrev.flacso.org.ar/revistas/ciid-journal"
"Revista binacional Brasil-Argentina: diálogo entre as ciências","Universidade Estadual do Sudoeste da Bahia","","Vitória da Conquista","Brasil","Semestral","Almeida, José Rubens Mascarenhas de","Almeida, José Rubens Mascarenhas de","https://latinrev.flacso.org.ar/revistas/revista-binacional-brasil-argentina-dialogo-entre-as-ciencias"
"Revista Conexões: ciência e tecnologia","Instituto Federal de Educação, Ciência e Tecnologia do Ceará","","Fortaleza","Brasil","Flujo continuo","Jucá, Sandro Cesar Silveira","Jucá, Sandro Cesar Silveira","https://latinrev.flacso.org.ar/revistas/revista-conexoes-ciencia-e-tecnologia"
"Revista Contacto","Universidad de Panamá","","Ciudad de Panamá","Panamá","Cuatrimestral","Gutiérrez, Jaime","Bracho Mosquera, Aaron Samuel","https://latinrev.flacso.org.ar/revistas/revista-contacto"
"Revista de investigaciones de la Escuela de Posgrado de la Universidad Nacional del Altiplano - Puno","Universidad Nacional del Altiplano - Puno","","Puno","Perú","Trimestral","Universidad Nacional del Altiplano - Puno. Escuela de Posgrado","Melgarejo Bolivar, Romel Percy","https://latinrev.flacso.org.ar/revistas/revista-investigaciones-escuela-posgrado-universidad-nacional-del-altiplano-puno"
"Saúde, ética & justiça","Universidade de São Paulo","Medicina Legal","São Paulo","Brasil","Bianual","Miziara, Ivan Dieb","Universidade de São Paulo","https://latinrev.flacso.org.ar/revistas/saude-etica-justica"
"Dilemas contemporáneos: educación, política y valores","Asesorías y tutorías para la investigación científica en la Educación Puig-Salabarría S. C.","Ciencias sociales","Toluca. Estado de México.","México","Cuatrimestral","Salabarría Roig, Maura de la Caridad","Puig Espinosa, José Sergio","https://latinrev.flacso.org.ar/revistas/dilemas-contemporaneos-educacion-politica-valores"
"Miradas transcomplejas","Red de Investigadores de la Transcomplejidad","TRANSCOMPLEJIDAD, TRANSDISCIPLINARIEDAD, COMPLEJIDAD","Maracay","Venezuela","Semestral","Schavino, Nancy","Schavino, Nancy","https://latinrev.flacso.org.ar/revistas/miradas-transcomplejas"
"Acta tecnológica","Instituto Federal do Maranhão","","São Luís","Brasil","Semestral","Silva, Sylvia Letícia Oliveira","Editora IFMA","https://latinrev.flacso.org.ar/revistas/acta-tecnologica"
"Direitos democráticos & Estado moderno","Pontifícia Universidade Católica de São Paulo","","São Paulo","Brasil","Semestral","Paggiatto, Luciana","Pozzoli, Lafayette","https://latinrev.flacso.org.ar/revistas/direitos-democraticos-estado-moderno"
"Argumentos: estudios transdisciplinarios sobre culturas jurídicas y administración de justicia ","Centro de Perfeccionamiento","","Córdoba","Argentina","Semestral","Andruet, Armando","Centro de Perfeccionamiento ""Ricardo Núñez""","https://latinrev.flacso.org.ar/revistas/argumentos-estudios-transdisciplinarios-sobre-culturas-juridicas-administracion-justicia"
"Código científico: revista de investigación","Instituto Superior Tecnológico Los Andes","Multidisciplinariedad","Santo Domingo","Ecuador","Semestral","Vera Solórzano, José Luis","","https://latinrev.flacso.org.ar/revistas/codigo-cientifico-revista-investigacion"
"Revista Sextante","Escuela Naval de Suboficiales A.R.C.","Interdisciplinariedad","Barranquilla, Atlántico","Colombia","Semestral","Escorcia Gutiérrez, José","Escuela Naval de Suboficiales A.R.C. Barranquilla","https://latinrev.flacso.org.ar/revistas/revista-sextante"
"Perspectivas de la ciencia y la tecnología","Universidad Autónoma de Querétaro. Facultad de Ingeniería. División de Investigación y Posgrado","","Querétaro ","México","Semestral","Jáuregui Correa, Juan Carlos","Cedillo Jiménez, Christopher Alexis","https://latinrev.flacso.org.ar/revistas/perspectivas-ciencia-tecnologia"
"Entretextos","Universidad Iberoamericana León","Multidisciplinariedad","León","México","Semestral","Cárdenas Garza, Diana","Vázquez Guzmán, Cintia Libertad","https://latinrev.flacso.org.ar/revistas/entretextos"
"Revista interdisciplinar Animus","Instituto Federal de Educação, Ciência e Tecnologia de Mato Grosso","","Pontes e Lacerda","Brasil","Anual","Pereira, Bruno Magnum","Instituto Federal de Educação, Ciência e Tecnologia de Mato Grosso; Pontes e Lacerda","https://latinrev.flacso.org.ar/revistas/revista-interdisciplinar-animus"
"Revista Ethika+","Universidad de Chile. Centro de Estudios de Ética Aplicada","Biopolítica, Investigación científica, Humanidades","Santiago","Chile","Semestral","Villarroel, Raúl","Letelier, Antonio","https://latinrev.flacso.org.ar/revistas/revista-ethika"
"Revista acciones médicas","Instituto Universitario de Innovación Ciencia y Tecnología Inudi Perú","Medicina, Medicina Legal, Medicina Veterinaria, Enfermería, Pediatría, Salud Pública, Nutrición, Educación física","Puno","Perú","Trimestral","Sucari Turpo, Wilson Gregorio","Hancco Monrroy, Dante Elmer","https://latinrev.flacso.org.ar/revistas/revista-acciones-medicas"
"MQRInvestigar","MQR","Multidisciplinariedad","QUITO","Ecuador","Trimestral","Quintanilla, Marco","Quintanilla, Marco","https://latinrev.flacso.org.ar/revistas/mqrinvestigar"
"Revista ibero-americana de humanidades, ciências e educação","Arche Editora","Multidisciplinariedad","São Paulo","Brasil","Mensual","Ribeiro, Patrícia","Arche Editora","https://latinrev.flacso.org.ar/revistas/revista-ibero-americana-humanidades-ciencias-e-educacao"
"Revista Cadena de cerebros","Independiente","","Coacalco de Berriozábal","México","Semestral","Padilla Santamaría, Fernando","Padilla Santamaría,  Fernando; Ferman Cano, Floribel; Moreno Venegas,  Luis Angel","https://latinrev.flacso.org.ar/revistas/revista-cadena-cerebros"
"Revista científica CUADERNOS DE INVESTIGACIÓN","Universidad Adventista de Chile","","Chillán","Chile","Flujo continuo","Reyes, Alixon","Reyes, Alixon","https://latinrev.flacso.org.ar/revistas/revista-cientifica-cuadernos-investigacion"
"Revista de filosofía","Universidad del Zulia. Centro de Estudios Filosóficos","Pensamiento Critico, Pensamiento Educativo, Estética","Maracaibo","Venezuela","Trimestral","Alvarado, José","Latella-Calderón, Lino","https://latinrev.flacso.org.ar/revistas/revista-filosofia-0"
"Vida y ética","Pontificia Universidad Católica Argentina","","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Revello, Rubén Oscar","Pontificia Universidad Católica Argentina","https://latinrev.flacso.org.ar/revistas/vida-etica"
"Revista Somar","Instituto Nacional de Saude de Moçambique","","Pemba","Mozambique","Flujo continuo","Instituto Nacional de Saude de Moçambique","","https://latinrev.flacso.org.ar/revistas/revista-somar"
"Revista científica UMC","Universidade de Mogi das Cruzes","Multidiciplinariedad, Ciencias sociales, Humanidades","MOGI DAS CRUZES","Brasil","Semestral","","Menegidio, Fabiano Bezerra ","https://latinrev.flacso.org.ar/revistas/revista-cientifica-umc"
"Revista Cátedra Villarreal de Posgrado","Universidad Federico Villarreal. Escuela Universitaria de Posgrado","","Lima","Perú","Semestral","Pastor Solís, Justo","Jurado Falconí, Eulalia","https://latinrev.flacso.org.ar/revistas/revista-catedra-villarreal-posgrado"
"Bioethics UPdate","Universidad Panamericana. Centro Interdisciplinario de Bioética","","Ciudad de Mexico","México","Semestral","Agazzi, Evandro","Universidad Panamericana. Centro Interdisciplinario de Bioética","https://latinrev.flacso.org.ar/revistas/bioethics-update"
"Ethnoscientia. Brazilian journal of ethnobiology and ethnoecology","Universidade Federal do Pará","","Belém","Brasil","Flujo continuo","Dias, Marcelo Pires","Dias, Marcelo Pires","https://latinrev.flacso.org.ar/revistas/ethnoscientia-brazilian-journal-of-ethnobiology-and-ethnoecology"
"Cadernos Macambira","Instituto Federal de Educação Ciência e Tecnologia Baiano. Laboratório de Políticas Públicas, Ruralidades e Desenvolvimento Territorial","Multidisciplinariedad","Serrinha","Brasil","Cuatrimestral","Gama, Erasto Viana Silva","","https://latinrev.flacso.org.ar/revistas/cadernos-macambira"
"Gestão & cuidado em saúde","Universidade Estadual do Ceará","Cuidado de la Salud, Epidemiología, Ciencias de la salud, Políticas de salud","Fortaleza","Brasil","Flujo continuo","","","https://latinrev.flacso.org.ar/revistas/gestao-cuidado-em-saude"
"Revista Tecnologia e ambiente","Universidade do Extremo Sul Catarinense","","Criciúma","Brasil","Bianual","Amaral, Patricia de Aguiar; Gonçalves Alves, Ismael","EdiUNESC","https://latinrev.flacso.org.ar/revistas/revista-tecnologia-e-ambiente"
"Revista Instante","Universidade Estadual da Paraíba","Ética, Estética, Epistemología","Campina Grande","Brasil","Semestral","Almeida, Allyson Pereira de","Almeida, Allyson Pereira de","https://latinrev.flacso.org.ar/revistas/revista-instante"
"Anuario de  derecho procesal de la Maestría en Derecho Procesal de UNLaR","Universidad Nacional de La Rioja","Derecho Civil, Derecho Comercial, Derecho laboral, Seguridad Social, Derecho Tributario, Derecho penal, Derecho constitucional, Derecho administrativo, Derechos humanos, Resolución de Controversia, Filosofía del derecho, Justicia","La Rioja","Argentina","Semestral","Avila Paz de Robledo, Rosa A.","Robledo, Diego","https://latinrev.flacso.org.ar/revistas/anuario-derecho-procesal-maestria-derecho-procesal-unlar"
"Anales de ciencias jurídicas","Universidad Nacional de La Rioja","Derecho comparado, Filosofía del derecho, Deontología, Historia del Derecho, sociología jurídica, Derecho Procesal, Derecho público, Derecho privado, Derecho Social, Epistemología, Medodología de la Investigación, Enseñanza de las Ciencias Sociales, Derechos humanos","La Rioja","Argentina","Semestral","Avila Paz de Robledo, Rosa A.","Robledo, Diego","https://latinrev.flacso.org.ar/revistas/anales-ciencias-juridicas"
"Ciencia cierta","Universidad Autónoma de Coahuila","Multidisciplinariedad","saltillo","México","Trimestral","Universidad Autónoma de Coahuila","Universidad Autónoma de Coahuila","https://latinrev.flacso.org.ar/revistas/ciencia-cierta"
"Universidad y salud","Universidad de Nariño","Política de salud, Ciencias de la salud, Salud Pública","San Juan de Pasto","Colombia","Cuatrimestral","Rocha-Buelvas, Anderson","Centro de Estudios en Salud","https://latinrev.flacso.org.ar/revistas/universidad-salud"
"Revista multidisciplinaria Voces de América y el Caribe","Plataforma de acción, gestión e investigación social","","Sincelejo","Colombia","Semestral","","Plataforma de Acción, Gestión e Investigación Social","https://latinrev.flacso.org.ar/revistas/revista-multidisciplinaria-voces-america-caribe"
"Revista Científica da UNIFENAS ","Universidade Professor Edson Antônio Velano","","Alfenas ","Brasil","Cuatrimestral","Salles, Bruno César Correa","Silva, Yasmim Dias Lopes da","https://latinrev.flacso.org.ar/revistas/revista-cientifica-da-unifenas"
"Expressa extensão","Universidade Federal de Pelotas","Extensión universitaria, Política universitaria, Enseñanza superior","Pelotas","Brasil","Cuatrimestral","Pró-reitoria de Extensão da Universidade Federal de Pelotas","Souza, Marco Aurelio da Cruz","https://latinrev.flacso.org.ar/revistas/expressa-extensao"
