"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Caminhos: revista de ciências da religião","Pontifícia Universidade Católica de Goiás","Teología","Goiania","Brasil","Semestral","Pro-Reitoria de Pos-Graduação e Pesquisa","Quadros, Eduardo","https://latinrev.flacso.org.ar/revistas/caminhos-revista-ciencias-da-religiao"
"Theologica xaveriana","Pontificia Universidad Javeriana. Facultad de Teología","Teología","Bogotá","Colombia","Semestral","Sarasa gallego, S.J., Luis Guillermo ","Casas Ramírez, Juan Alberto","https://latinrev.flacso.org.ar/revistas/theologica-xaveriana"
"Franciscanum ","Universidad de San Buenaventura","Filosofía, Teología","Bogotá","Colombia","Semestral","Bonilla Morales, Jaime Laurence","Bonilla Morales, Jaime Laurence","https://latinrev.flacso.org.ar/revistas/franciscanum"
"Religación: revista de ciencias sociales y humanidades","RELIGACION - CICSHAL. Centro de Investigaciones en Ciencias Sociales y Humanidades desde América Latina","Antropología, Estudios culturales, Ciencias económicas, Religión, Administración, Educación, Ciencias políticas, Filosofía, Historia, Género, Políticas públicas, Literatura, Psicología, Sociología","Quito","Ecuador","Trimestral","Simbaña, Roberto","Simbaña, Roberto; Ortega, Jaime; Benalcázar, Ana Belén","https://latinrev.flacso.org.ar/revistas/religacion-revista-ciencias-sociales-humanidades"
"Reflexus: revista semestral de teologia e ciências das religiões","Faculdade Unida de Vitória","Religión, Teología","Vitória","Brasil","Semestral","Adriano Filho, José","Ulrich, Claudete Beise","https://latinrev.flacso.org.ar/revistas/reflexus-revista-semestral-teologia-e-ciencias-das-religioes"
"Revista teológica Doxia","Escola de Ensino Superior Fabra","Teología","Serra","Brasil","Semestral","Oliveira, Patrícia Gonçalves de","Cunha, Gladson Pereira da ","https://latinrev.flacso.org.ar/revistas/revista-teologica-doxia"
"Dios y el hombre","Universidad Nacional de La Plata, Seminario Mayor San José de La Plata","","La Plata","Argentina","Semestral","Bochatey, Alberto G.","Bacigalupe, Diego J.","https://latinrev.flacso.org.ar/revistas/dios-hombre"
"Revista NUPEM","Universidade Estadual do Paraná. Programa de Pós-Graduação Interdisciplinar Sociedade e Desenvolvimento","Interdisciplinariedad","Campo Mourão","Brasil","Cuatrimestral","Mezzomo, Frank Antonio","Mezzomo, Frank Antonio","https://latinrev.flacso.org.ar/revistas/revista-nupem"
"Universidad de La Habana","Universidad de la Habana","Teoría literaria, Lingüística, Enseñanza de idiomas, Estudios culturales, Historia del arte, Literatura comparada, Derecho","La Habana","Cuba","Cuatrimestral","Espronceda Rodríguez, Willian","López Pérez, Anier","https://latinrev.flacso.org.ar/revistas/universidad-habana"
"Cuadernos de teología – Universidad Católica del Norte","Universidad Católica del Norte","Teología","Antofagasta","Chile","Semestral","Cortés, Javier","Vidal, Rinaldo","https://latinrev.flacso.org.ar/revistas/cuadernos-teologia-universidad-catolica-del-norte"
"Bibliotheca augustiniana","Orden de San Agustín – Biblioteca Agustiniana de Buenos Aires","Historia, Teología","Ciudad Autónoma de Buenos Aires","Argentina","Anual","Pablo, Guzman","Barenstein, Julián","https://latinrev.flacso.org.ar/revistas/bibliotheca-augustiniana"
"Caderno teológico","Pontifícia Universidade Católica do Paraná","Religión","Curitiba","Brasil","Semestral","Candiotto, Jaci de Fátima Souza","Zeferino, Jefferson","https://latinrev.flacso.org.ar/revistas/caderno-teologico"
"Caminhos de diálogo: revista brasileira de diálogo ecumênico e inter-religioso","Pontifícia Universidade Católica do Paraná","Religión","Curitiba","Brasil","Semestral","Wolff, Elias","Wolff, Elias","https://latinrev.flacso.org.ar/revistas/caminhos-dialogo-revista-brasileira-dialogo-ecumenico-e-inter-religioso"
"Revista Cuestiones de sociología: investigación en ciencia y desarrollo","Universidad Nacional del Altiplano","","Puno","Perú","Anual","Tumi Quispe, Jesús Evaristo","Melgarejo Bolívar, Romel Percy","https://latinrev.flacso.org.ar/revistas/revista-cuestiones-sociologia-investigacion-ciencia-desarrollo"
"Revista indexada Alfa","Ciencia Digital Editorial","","Ambato","Ecuador","Trimestral","Barona López, Lorena","Velasteguí, Efraín","https://latinrev.flacso.org.ar/revistas/revista-indexada-alfa"
"La Saeta universitaria académica y de investigación","Universidad Autónoma de Encarnación. Centro de Investigación y Documentación","","Encarnación","Paraguay","Semestral","Czeraniuk, Nadia","Denis, Matías","https://latinrev.flacso.org.ar/revistas/saeta-universitaria-academica-investigacion"
"Último andar","Pontifícia Universidade Católica de São Paulo","Religión, Ciencia de la religión","São Paulo","Brasil","Semestral","Brito, Enio Jose da Costa","Souza, Darli Alves de","https://latinrev.flacso.org.ar/revistas/ultimo-andar"
"PhD scientific review","PhD Scientific Review","","Timon","Brasil","Bimestral","Silva, Viviane Lima","Silva, Viviane Lima","https://latinrev.flacso.org.ar/revistas/phd-scientific-review"
"Revista Galo","Editora Biblioteca Ocidente","Ciencias Humanas","Parnamirim","Brasil","Semestral","Oliveira, Francisco Isaac Dantas de","Oliveira, Francisco Isaac Dantas de","https://latinrev.flacso.org.ar/revistas/revista-galo"
"Vita et tempus","Universidad de Quintana Roo","historia de la ciencia","Othon P. Blanco / Chetumal","México","Semestral","Universidad de Quintana Roo","Espinosa Sánchez, Juan Manuel","https://latinrev.flacso.org.ar/revistas/vita-et-tempus"
"Revista mundo recursivo","Instituto Superior Tecnológico Atlantic","","Santo Domingo","Ecuador","Bianual","Vera Solórzano, José Luis","Vera Solórzano, José Luis","https://latinrev.flacso.org.ar/revistas/revista-mundo-recursivo"
"Revista arista-crítica","Universidad Libre","","Bogotá","Colombia","Semestral","Torres Hurtado, Christian","Torres Hurtado, Christian","https://latinrev.flacso.org.ar/revistas/revista-arista-critica"
"Revista bíblica","Asociación Bíblica Argentina","Lenguas semíticas, Lengua griega, Filología, Arqueología, Historia de las religiones, Asiriología, Hermenéutica","San Miguel de Tucumán","Argentina","Trimestral","Blunda, Jorge","Editorial Verbo Divino","https://latinrev.flacso.org.ar/revistas/revista-biblica"
"Revista estudios psicológicos","Instituto Universitario de Innovación Ciencia y Tecnología Inudi Perú","Psicología cognitiva, Psicología Experimental, Psicología de la educación, Psicología social","Puno","Perú","Trimestral","Sucari Turpo, Wilson Gregorio","Sucari Turpo, Wilson Gregorio","https://latinrev.flacso.org.ar/revistas/revista-estudios-psicologicos"
"SAVIA. Revista de investigación e intervención social","Universidad de Sonora","Migraciones, Intervenciones en lo social, Trabajo social","Hermosillo","México","Semestral","Rodríguez Gutiérrez, J. Guadalupe","Rodríguez Gutiérrez, J. Guadalupe ;Romero Plana,  Virginia; Fuentes Vega, María de los Ángeles","https://latinrev.flacso.org.ar/revistas/savia-revista-investigacion-e-intervencion-social"
"Ciencia, cultura y sociedad","Universidad Evangélica de El Salvador","","San Antonio Abad","El Salvador","Semestral","Hernández Escobar, Norma Estela","Ayala Paz, Lya","https://latinrev.flacso.org.ar/revistas/ciencia-cultura-sociedad"
"Ágora UNLaR","Universidad Nacional de La Rioja. Departamento Académico de Ciencias Humanas y de la Educación","Psicopedagogía, Bibliotecología, Archivística, Museología, Prácticas pedagógicas","La Rioja","Argentina","Semestral","Camisassa, Elena; Manassero, Isabel","Universidad Nacional de La Rioja ","https://latinrev.flacso.org.ar/revistas/agora-unlar"
"Revista binacional Brasil-Argentina: diálogo entre as ciências","Universidade Estadual do Sudoeste da Bahia","","Vitória da Conquista","Brasil","Semestral","Almeida, José Rubens Mascarenhas de","Almeida, José Rubens Mascarenhas de","https://latinrev.flacso.org.ar/revistas/revista-binacional-brasil-argentina-dialogo-entre-as-ciencias"
"Revista Conexões: ciência e tecnologia","Instituto Federal de Educação, Ciência e Tecnologia do Ceará","","Fortaleza","Brasil","Flujo continuo","Jucá, Sandro Cesar Silveira","Jucá, Sandro Cesar Silveira","https://latinrev.flacso.org.ar/revistas/revista-conexoes-ciencia-e-tecnologia"
"Revista Contacto","Universidad de Panamá","","Ciudad de Panamá","Panamá","Cuatrimestral","Gutiérrez, Jaime","Bracho Mosquera, Aaron Samuel","https://latinrev.flacso.org.ar/revistas/revista-contacto"
"Diálogos e perspectivas interventivas","Universidade do Estado da Bahia","","Serrinha","Brasil","Anual","Amorim, Ivonete Barreto de","Universidade do Estado da Bahia","https://latinrev.flacso.org.ar/revistas/dialogos-e-perspectivas-interventivas"
"Revista de investigación e innovación científica y tecnológica GnosisWisdom","GnosisWisdom SAC","Multidisciplinariedad","Huancayo","Perú","Semestral","Pacovilca Alejo, Olga Vicentina","GnosisWisdom SAC","https://latinrev.flacso.org.ar/revistas/revista-investigacion-e-innovacion-cientifica-tecnologica-gnosiswisdom"
"Estudos biblicos","Associação Brasileira de Pesquisa Bíblica","Estudios bíblicos","São Paulo","Brasil","Bianual","Rossi, Luiz Alexandre Solano / Catenassi, Fabrizio Zandonadi","Associação Brasileira de Pesquisa Bíblica","https://latinrev.flacso.org.ar/revistas/estudos-biblicos"
"Revista Sol nascente","Instituto Superior Politécnico Sol Nascente","","Huambo","Angola","Semestral","Valentim, Inácio","Capita, Hermenia","https://latinrev.flacso.org.ar/revistas/revista-sol-nascente"
"Revista humanismo y sociedad","Corporación Universitaria Remington","","Medellín","Colombia","Semestral","Calle Álvarez, Gerzon Yair","Calle Álvarez, Gerzon Yair","https://latinrev.flacso.org.ar/revistas/revista-humanismo-sociedad"
"Revista de educación religiosa","Universidad Finis Terrae","Enseñanza religiosa","Santiago","Chile","Semestral","Díaz Tejo, Javier","Díaz Tejo, Javier","https://latinrev.flacso.org.ar/revistas/revista-educacion-religiosa"
"Código científico: revista de investigación","Instituto Superior Tecnológico Los Andes","Multidisciplinariedad","Santo Domingo","Ecuador","Semestral","Vera Solórzano, José Luis","","https://latinrev.flacso.org.ar/revistas/codigo-cientifico-revista-investigacion"
"El investigador: revista peruana de divulgación académica de la Escuela Militar de Chorrillos ""Coronel Francisco Bolognesi""","ESCUELA MILITAR DE CHORRILLOS","Fuerzas armadas, Defensa, Política militar, Personal militar, Liderazgo, Relaciones cívico militares","Lima","Perú","Semestral","Doria Velarde, Adán José","Escuela Militar de Chorrillos ""Coronel Francisco Bolognesi""","https://latinrev.flacso.org.ar/revistas/investigador-revista-peruana-divulgacion-academica-escuela-militar-chorrillos-coronel"
"Entretextos","Universidad Iberoamericana León","Multidisciplinariedad","León","México","Semestral","Cárdenas Garza, Diana","Vázquez Guzmán, Cintia Libertad","https://latinrev.flacso.org.ar/revistas/entretextos"
"Revista Teopráxis","Instituto de Teologia e Pastoral","","Passo Fundo","Brasil","Semestral","Favreto, Clair","Bregalda, Regiano","https://latinrev.flacso.org.ar/revistas/revista-teopraxis"
"Revista interdisciplinar Animus","Instituto Federal de Educação, Ciência e Tecnologia de Mato Grosso","","Pontes e Lacerda","Brasil","Anual","Pereira, Bruno Magnum","Instituto Federal de Educação, Ciência e Tecnologia de Mato Grosso; Pontes e Lacerda","https://latinrev.flacso.org.ar/revistas/revista-interdisciplinar-animus"
"Revista Conectividad","Instituto Tecnológico Universitario Rumiñahui","Gastronomía, multimedia, Tecnología de la informacion, Tecnología de las comunicaciones","Sangolquí","Ecuador","Semestral","Departamento de Investigación ISTER","Departamento de Investigación ISTER","https://latinrev.flacso.org.ar/revistas/revista-conectividad"
"Kairós: Revista Acadêmica da Prainha","Faculdade Católica de Fortaleza","","Fortaleza","Brasil","Semestral","Abrantes, Renato Moreira de","Rocha, Lara","https://latinrev.flacso.org.ar/revistas/kairos-revista-academica-da-prainha"
"Anales de teología","Universidad Católica de la Santísima Concepción","","Concepción","Chile","Semestral","Uribe Ulloa, Pablo","Novoa Rojas, Francisco","https://latinrev.flacso.org.ar/revistas/anales-teologia"
"Camino","Fundación Universitaria Claretiana-Uniclaretiana","Biblia, Pobreza, Evangelización","Medellín, La Candelaria","Colombia","Semestral","Monroy, Agustín","Ferrer de la Torre, Efraín Arturo","https://latinrev.flacso.org.ar/revistas/camino"
" Argumenta biblica theologica","Fundación Universitaria Claretiana-Uniclaretiana","Afrodescendientes, Pobreza, Exclusión social","Medellín, La Candelaria","Colombia","Semestral","Molina, Carlomán","Ferrer de la Torre, Efraín Arturo","https://latinrev.flacso.org.ar/revistas/argumenta-biblica-theologica"
"Revista científica y tecnológica FitoVida","Universidad Interamericana para el Desarrollo","Multidiciplnariedad","Lima","Perú","Semestral","Universidad Interamericana para el Desarrollo","Universidad Interamericana para el Desarrollo","https://latinrev.flacso.org.ar/revistas/revista-cientifica-tecnologica-fitovida"
"Revista REDIELUZ: sembrando la investigación estudiantil","Universidad del Zulia","","Maracaibo","Venezuela","Semestral","Reyes de Suárez, Luz Maritza","Universidad del Zulia","https://latinrev.flacso.org.ar/revistas/revista-redieluz-sembrando-investigacion-estudiantil"
"Perspectivas","Universidade Federal do Tocantins","","Palmas","Brasil","Bianual","Branco, Judikael Castelo","Universidade Federal do Tocantins","https://latinrev.flacso.org.ar/revistas/perspectivas"
"Revista ibero-americana de humanidades, ciências e educação","Arche Editora","Multidisciplinariedad","São Paulo","Brasil","Mensual","Ribeiro, Patrícia","Arche Editora","https://latinrev.flacso.org.ar/revistas/revista-ibero-americana-humanidades-ciencias-e-educacao"
"Studium. Filosofía y teología","Universidad del Norte Santo Tomás de Aquino","","San Miguel de Tucumán","Argentina","Semestral","Söchting, Julio","Saade, Mariana","https://latinrev.flacso.org.ar/revistas/studium-filosofia-teologia"
"Teoría y praxis","Universidad Don Bosco","Ciencias sociales, Humanidades","La Libertad","El Salvador","Semestral","Orellana, Carlos Iván","Universidad Don Bosco","https://latinrev.flacso.org.ar/revistas/teoria-praxis"
"Polisemia","Corporación Universitaria Minuto de Dios UNIMINUTO","Mantenimiento de la paz","Bogotá.","Colombia","Semestral","Useche-Aldana, Oscar","Useche-Aldana, Oscar; Henao, Deivid Alejandro","https://latinrev.flacso.org.ar/revistas/polisemia"
"Revista científica CUADERNOS DE INVESTIGACIÓN","Universidad Adventista de Chile","","Chillán","Chile","Flujo continuo","Reyes, Alixon","Reyes, Alixon","https://latinrev.flacso.org.ar/revistas/revista-cientifica-cuadernos-investigacion"
"Colloquium: revista multidisciplinar de teologia","Faculdade Batista do Cariri","Religión, Ética","JUAZEIRO DO NORTE","Brasil","Semestral","Marques, José da Cruz Lopes","Faculdade Batista do Cariri","https://latinrev.flacso.org.ar/revistas/colloquium-revista-multidisciplinar-teologia-0"
"Revista latinoamericana de teología","Universidad Centroamericana José Simeón Cañas","","Antiguo Cuscatlán","El Salvador","Cuatrimestral","Cardenal, Rodolfo","Universidad Centroamericana José Simeón Cañas","https://latinrev.flacso.org.ar/revistas/revista-latinoamericana-teologia"
"SIWÔ:. Revista de teología / Revista de estudios sociorreligiosos","Universidad Nacional, Costa Rica","Religión, Sociología de la religión","Heredia ","Costa Rica","Semestral","Leme Garcez, María Cecília","Universidad Nacional, Costa Rica. Escuela Ecuménica de Ciencias de la Religión","https://latinrev.flacso.org.ar/revistas/siwo-revista-teologia-revista-estudios-sociorreligiosos"
"Revista Comunicación","Instituto Tecnológico de Costa Rica","Lingüística","Cartago","Costa Rica","Semestral","Instituto Tecnológico de Costa Rica","Instituto Tecnológico de Costa Rica","https://latinrev.flacso.org.ar/revistas/revista-comunicacion-0"
"Revista de artes y humanidades UNICA","Universidad Católica Cecilio Acosta","","Maracaibo","Venezuela","Semestral","Latella-Calderón, Lino","Latella-Calderón, Lino","https://latinrev.flacso.org.ar/revistas/revista-artes-humanidades-unica"
" Colloquim: revista científica do Seminário Maior Dom José André Coimbra","SEMINÁRIO MAIOR DOM JOSÉ ANDRÉ COIMBRA","","Patos de Minas ","Brasil","Bianual","Silva, Robson Caixeta","","https://latinrev.flacso.org.ar/revistas/colloquim-revista-cientifica-do-seminario-maior-dom-jose-andre-coimbra"
"Revista interdisciplinaria de teología","Seminario Internacional Teológico Bautista","","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Barrón, Elsa Viviana","Schulz, Jorge","https://latinrev.flacso.org.ar/revistas/revista-interdisciplinaria-teologia"
"Revista Cátedra Villarreal de Posgrado","Universidad Federico Villarreal. Escuela Universitaria de Posgrado","","Lima","Perú","Semestral","Pastor Solís, Justo","Jurado Falconí, Eulalia","https://latinrev.flacso.org.ar/revistas/revista-catedra-villarreal-posgrado"
"Xihmai","Universidad La Salle","","San Juan Tilcuautla","México","Semestral","Enciso Arredondo, Jessica Nayely","Universidad La Salle","https://latinrev.flacso.org.ar/revistas/xihmai"
"Cadernos Macambira","Instituto Federal de Educação Ciência e Tecnologia Baiano. Laboratório de Políticas Públicas, Ruralidades e Desenvolvimento Territorial","Multidisciplinariedad","Serrinha","Brasil","Cuatrimestral","Gama, Erasto Viana Silva","","https://latinrev.flacso.org.ar/revistas/cadernos-macambira"
"Medellín. Biblia, teología y pastoral para América Latina","Consejo Episcopal Latinoamericano. Centro Bíblico Teológico Pastoral para América Latina","Biblia, pastoral, iglesia, América Latina","Bogotá","Colombia","Semestral","Centro Bíblico Teológico Pastoral para América Latina","Centro Bíblico Teológico Pastoral para América Latina","https://latinrev.flacso.org.ar/revistas/medellin-biblia-teologia-pastoral-para-america-latina"
"Ciencia cierta","Universidad Autónoma de Coahuila","Multidisciplinariedad","saltillo","México","Trimestral","Universidad Autónoma de Coahuila","Universidad Autónoma de Coahuila","https://latinrev.flacso.org.ar/revistas/ciencia-cierta"
"Revista Científica da UNIFENAS ","Universidade Professor Edson Antônio Velano","","Alfenas ","Brasil","Cuatrimestral","Salles, Bruno César Correa","Silva, Yasmim Dias Lopes da","https://latinrev.flacso.org.ar/revistas/revista-cientifica-da-unifenas"
