"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Revista cordobesa de derecho internacional público","Universidad Nacional de Córdoba. Facultad de Derecho. Departamento de Derecho Público","Derecho","Cordoba","Argentina","Semestral","Sommer, Christian G.","Sommer, Christian G.; Drnas, Zlata","https://latinrev.flacso.org.ar/revistas/revista-cordobesa-derecho-internacional-publico"
"Realidad económica","Instituto Argentino para el Desarrollo Económico","Ciencias sociales, Economía, Sociología, Ciencia política, Antropología, Estudios de género, Políticas educativas, Desarrollo rural, Desarrollo urbano, Derechos humanos, Historia económica","Ciudad Autónoma de Buenos Aires","Argentina","Mensual","Duarte, Marisa","IADE","https://latinrev.flacso.org.ar/revistas/realidad-economica"
"Estudios socio-jurídicos","Universidad del Rosario","Derecho","Bogotá D.C.","Colombia","Semestral","Peña Huertas, Rocio del Pilar","Peña Huertas, Rocio del Pilar","https://latinrev.flacso.org.ar/revistas/estudios-socio-juridicos"
"Clivajes: revista de ciencias sociales","Universidad Veracruzana. Instituto de Investigaciones Histórico-Sociales","Ciencia política, Antropología, Estudios de género, Política educativa, Desarrollo rural, Desarrollo urbano, Derechos humanos, Historia económica","Xalapa","México","Semestral","Tahar-Chaouch, Malik","Páez Paniagua, Judith Guadalupe","https://latinrev.flacso.org.ar/revistas/clivajes-revista-ciencias-sociales"
"Revista de Gestão e Projetos - GeP","Universidade Nove de Julho (UNINOVE)","Ciencia política, Derecho","São Paulo","Brasil","Cuatrimestral","Maccari, Emerson","Maccari, Emerson","https://latinrev.flacso.org.ar/revistas/revista-gestao-e-projetos-gep"
"Aportes para la integración latinoamericana","Universidad Nacional de La Plata. Facultad de Ciencias y Jurídicas Sociales. Instituto de Integración Latinoamericana","Gestión cultural, Relaciones del trabajo","La Plata","Argentina","Semestral","Mellado, Noemí","Universidad Nacional de La Plata. Facultad de Ciencias y Jurídicas Sociales. Instituto de Integración Latinoamericana","https://latinrev.flacso.org.ar/revistas/aportes-para-integracion-latinoamericana"
"Millcayac: revista digital de ciencias sociales","Universidad Nacional de Cuyo. Facultad de Ciencias Políticas y Sociales","Derechos humanos, Estado, Movimientos sociales, Bienes comunes, Comunicación, Cultura","Ciudad de Mendoza","Argentina","Semestral","Universidad Nacional de Cuyo. Facultad de Ciencias Políticas y Sociales. Secretaría de Investigación y Publicación Científica","Monassa Maron, Roque (Editor jefe), Vignale, Julieta (Visibilización y comunicación)","https://latinrev.flacso.org.ar/revistas/millcayac-revista-digital-ciencias-sociales"
"Dike: revista de investigación en derecho, criminología y consultoría jurídica","Benemérita Universidad Autónoma de Puebla","Derecho","Col. Jardines de San Manuel","México","Semestral","Santacruz Fernández, Roberto","Mayorga Gallardo, Omar Eduado","https://latinrev.flacso.org.ar/revistas/dike-revista-investigacion-derecho-criminologia-consultoria-juridica"
"Revista brasileira de direito civil","Instituto Brasileiro de Direito Civil","Derecho","Rio de Janeiro","Brasil","Trimestral","Tepedino, Gustavo","Fórum","https://latinrev.flacso.org.ar/revistas/revista-brasileira-direito-civil"
"Revista de psicología y ciencias del comportamiento de la Unidad Académica de Ciencias Jurídicas y Sociales","Universidad Autónoma de Tamaulipas","Psicología, Derecho, Sociología","Tampico","México","Semestral","Carro Pérez, Ennio Héctor","Carro Pérez, Ennio Héctor","https://latinrev.flacso.org.ar/revistas/revista-psicologia-ciencias-del-comportamiento-unidad-academica-ciencias-juridicas-sociales"
"Enfoques jurídicos","Universidad Veracruzana","Ciencias sociales","Xalapa de Enríquez","México","Semestral","Contreras López, Rebeca Elizabeth ","Contreras López, Rebeca Elizabeth","https://latinrev.flacso.org.ar/revistas/enfoques-juridicos"
"E-Legis - Revista Eletrônica do Programa de Pós-Graduação da Câmara dos Deputados","Câmara dos Deputados","Derecho","Brasília","Brasil","Cuatrimestral","Barros, Antonio Teixeira de ","Silva, Terezinha Elisabeth da","https://latinrev.flacso.org.ar/revistas/e-legis-revista-eletronica-do-programa-pos-graduacao-da-camara-dos-deputados"
"Revista estudios paraguayos","Universidad Católica Nuestra Señora de la Asunción. Centro de Estudios Antropológicos","Derecho, Antropología, Ciencia política, Filosofía, Historia, Relaciones del trabajo, Sociología, Informática y medios","Asunción","Paraguay","Semestral","Zarate, Nilo ","Peris, Carlos","https://latinrev.flacso.org.ar/revistas/revista-estudios-paraguayos"
"Estudios de derecho","Universidad de Antioquia","Derecho, Ciencia política","Medellin","Colombia","Semestral","Cano Blandón, Luisa","Cano Blandón, Luisa","https://latinrev.flacso.org.ar/revistas/estudios-derecho"
"Revista iberoamericana de las ciencias sociales y humanísticas","Centro de Estudios e Investigaciones para el Desarrollo Docente A.C.","Otras humanidades, Sociología, Derecho","Guadalajara","México","Semestral","Santillán Campos, Francisco ","Toledo, Gustavo","https://latinrev.flacso.org.ar/revistas/revista-iberoamericana-las-ciencias-sociales-humanisticas"
"Ciencia política","Universidad Nacional de Colombia","","Bogotá","Colombia","Semestral","Herrera, Miguel Ángel","Herrera, Miguel Ángel","https://latinrev.flacso.org.ar/revistas/ciencia-politica"
"Revista IUS México","Instituto de Ciencias Jurídicas de Puebla A.C.","Derecho","Puebla","México","Semestral","Villabella Armengol, Carlos Manuel ","Mayorga Gallardo, Omar Eduardo","https://latinrev.flacso.org.ar/revistas/revista-ius-mexico"
"Revista de la Facultad de Derecho","Universidad Nacional de Córdoba. Facultad de Derecho","Derecho","Córdoba","Argentina","Semestral","Drnas de Clement, Zlata","Universidad Nacional de Córdoba. Facultad de Derecho","https://latinrev.flacso.org.ar/revistas/revista-facultad-derecho"
"Revista de El Colegio de San Luis","El Colegio de San Luis","Ciencias sociales, Humanidades","San Luis Potosí","México","Flujo continuo","Morales Orozco, Fernando A.","Alvarado de la Peña, Diana","https://latinrev.flacso.org.ar/revistas/revista-colegio-san-luis"
"Alegatos","Universidad Autónoma Metropolitana","Derecho","Ciudad de México","México","Cuatrimestral","Huerta Jurado, Javier","Huerta Jurado, Javier","https://latinrev.flacso.org.ar/revistas/alegatos"
"Revista electrónica del Instituto de Investigaciones Jurídicas y Sociales","Universidad de Buenos Aires. Facultad de Derecho. Instituto de Investigaciones Jurídicas y Sociales ""Ambrosio L. Gioja""","Derecho, Sociología","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Cárcova, Carlos María ","Vita, Leticia - Minaverry, Clara - Benente, Mauro - Scotti, Luciana - Aldao, Martín - Novelli, Celeste - Antón, Mariana ","https://latinrev.flacso.org.ar/revistas/revista-electronica-del-instituto-investigaciones-juridicas-sociales"
"Utopía y praxis latinomericana ","Universidad del Zulia","Derecho, Filosofía, Historia, Antropología, Ciencia política, Economía, Gestión cultural, Otras humanidades, Sociología","Maracaibo","Venezuela","Cuatrimestral","Márquez - Fernández, Álvaro B.","Díaz Montil, Zulay C. ","https://latinrev.flacso.org.ar/revistas/utopia-praxis-latinomericana"
"Huellas ","Universidad Nacional de La Pampa","Otras ciencias sociales, Otras humanidades, Relaciones del trabajo","Santa Rosa","Argentina","Semestral","Comerci, María Eugenia","EdULPam ","https://latinrev.flacso.org.ar/revistas/huellas"
"Ratio juris ","Universidad Autónoma Latinoamericana","Derecho","Medellín","Colombia","Semestral","Valencia Grajales, José Fernando","Valencia Grajales, José Fernando","https://latinrev.flacso.org.ar/revistas/ratio-juris"
"Revista de derecho ","Universidad Centroamericana Nicaragua. Facultad de Humanidades. Departamento de Ciencias Jurídicas","Derecho","Managua","Nicaragua","Semestral","Robleto Arana, Cristian ","Cortez Raudes, Alicia Guadalupe","https://latinrev.flacso.org.ar/revistas/revista-derecho"
"Anuario ","Universidad Nacional de La Pampa. Facutad de Ciencias Humanas","Derecho, Género, Geografía, Literatura, Ciencia política, Comunicación y nuevas tecnologías, Educación, Otras humanidades, Sociología","Santa Rosa","Argentina","Anual","Lanzillotta, María","Rivas, Lucía","https://latinrev.flacso.org.ar/revistas/anuario"
"Perspectivas de las ciencias económicas y jurídicas","EdUNLPam","Economía, Derecho","Santa Rosa","Argentina","Semestral","Lell, Helga","Diharce, Andrea","https://latinrev.flacso.org.ar/revistas/perspectivas-las-ciencias-economicas-juridicas"
"Revista de la Facultad de Ciencias Económicas","Universidad Nacional del Nordeste. Facultad de Ciencias Económicas","Economía, Administración, Matemáticas, Contabilidad, Derecho, Relaciones del trabajo, Comercio exterior, Investigación científica, Enseñanza superior, Universidades","Resistencia","Argentina","Semestral","Estigarribia Bieber, María Laura","Cáncer, Silvina Andrea","https://latinrev.flacso.org.ar/revistas/revista-facultad-ciencias-economicas"
"Revista identidades ","Universidad Nacional de la Patagonia San Juan Bosco. Facultad de Humanidades y Ciencias Sociales. Instituto de Estudios Sociales y Políticos de la Patagonia","Ciencia política, Antropología, Estudios de género, Políticas educativas, Desarrollo rural, Desarrollo urbano, Derechos humanos, Historia, Sociología","Comodoro Rivadavia","Argentina","Semestral","Barros, Sebastián","Universidad Nacional de la Patagonia San Juan Bosco","https://latinrev.flacso.org.ar/revistas/revista-identidades"
"Revista de historia de las prisiones","Universidad Nacional de Tucumán. Instituto de Investigaciones Históricas","Historia de las prisiones, Historia de la justicia, Cárceles, Derecho penal","San Miguel de Tucumán","Argentina","Semestral","Cesano, José Daniel; Núñez, Jorge","González Alvo, Luis; Luciano, Milena","https://latinrev.flacso.org.ar/revistas/revista-historia-las-prisiones"
"Universita ciencia: revista electrónica de investigación de la Universidad de Xalapa","Universidad de Xalapa A. C.","","Xalapa","México","Cuatrimestral","García Méndez, Carlos","García Méndez, Carlos","https://latinrev.flacso.org.ar/revistas/universita-ciencia-revista-electronica-investigacion-universidad-xalapa"
"Universos jurídicos","Universidad Veracruzana. Instituto de Investigaciones Jurídicas","Derecho púbico, Diálogo jurídico multidisciplinar","Xalapa","México","Semestral","Báez Corona, José Francisco","Viveros Hernández, María del Rocío","https://latinrev.flacso.org.ar/revistas/universos-juridicos"
"e-l@tina. Revista electrónica de estudios latinoamericanos ","Grupos de Estudios de Sociología Histórica de América Latina","Derecho, Ciencia política","Ciudad Autónoma de Buenos Aires","Argentina","Trimestral","Giordano, Verónica - Soler, Lorena","Delgado, Alba - Goldentul, Analía - Gunturiz, Angélica - Grassetti, Julieta - Lederman,  Florencia - Leone, Miguel - Levalle, Sebastián - Mercado, Ana Belén - Nicolajczuk, Mónica - Prego, Florencia - Rosenzvit, DanaEnzo Scargiali","https://latinrev.flacso.org.ar/revistas/e-ltina-revista-electronica-estudios-latinoamericanos"
"Revista de la Facultad de Derecho y Ciencias Políticas (Cusco)","Universidad Nacional de San Antonio Abad del Cusco. Facultad de Derecho y Ciencias Política. Instituto Intercultural de Estudios Sociales y Políticos","","Cusco","Perú","Anual","Valer Bellota, Pável H.","Universidad Nacional de San Antonio Abad del Cusco","https://latinrev.flacso.org.ar/revistas/revista-facultad-derecho-ciencias-politicas-cusco"
"Revista de estudios brasileños","Universidad de Salamanca, Universidade de São Paulo","Historia brasileña","Salamanca","España","Semestral","Santos Pérez, José Manuel; Beçak, Rubens","Tavares Duarte, Elisa","https://latinrev.flacso.org.ar/revistas/revista-estudios-brasilenos"
"Summa iuris ","Universidad Católica Luis Amigó","Derecho","Medellín","Colombia","Semestral","Universidad Católica Luis Amigó ","Bolívar Mojica, Eyder","https://latinrev.flacso.org.ar/revistas/summa-iuris"
"Derechos en acción ","Universidad Nacional de La Plata. Facultad de Ciencias Jurídicas y Sociales","Derecho","La Plata","Argentina","Cuatrimestral","Medicci, Alejandro","Cabral, Pablo Octavio","https://latinrev.flacso.org.ar/revistas/derechos-accion"
"Derecho y ciencias sociales","Universidad Nacional de La Plata. Facultad de Ciencias Jurídicas y Sociales. Instituto de Cultura Jurídica","Derecho, Sociología","La Plata","Argentina","Semestral","González, Manuela G.","Salanueva, Olga L.","https://latinrev.flacso.org.ar/revistas/derecho-ciencias-sociales"
"Legado ","Archivo General de la Nación","Derecho, Historia","Ciudad Autónoma de Buenos Aires","Argentina","Bimestral","Perina, Emilio L. ","Perina, Emilio L. ","https://latinrev.flacso.org.ar/revistas/legado"
"Revista del Instituto Riva-Agüero","Instituto Riva-Agüero","Derecho, Filosofía, Historia, Literatura, Arquitectura, Urbanismo, Antropología, Otras humanidades","Lima","Perú","Semestral","Lossio Chávez, Jorge","Espinoza Rúa, Celes Alonso ","https://latinrev.flacso.org.ar/revistas/revista-del-instituto-riva-aguero"
"Boletín mexicano de derecho comparado","Universidad Nacional Autónoma de México. Instituto de Investigaciones Jurídicas","Derecho comparado","Ciudad de México","México","Cuatrimestral","Márquez Romero, Raúl","Márquez Romero, Raúl","https://latinrev.flacso.org.ar/revistas/boletin-mexicano-derecho-comparado"
"Encuentros","Universidad Autónoma del Caribe","Multidisciplinariedad, Ciencias Humanas","Barranquilla","Colombia","Semestral","Espinosa Patrón, Alejandro","Espinosa Patrón, Alejandro","https://latinrev.flacso.org.ar/revistas/encuentros"
"El otro derecho","Instituto Latinoamericano para una Sociedad y un Derecho Alternativos","Derecho","Bogotá","Colombia","Semestral","Palacio Castañeda, Germán","Ordóñez Gómez, Freddy ","https://latinrev.flacso.org.ar/revistas/otro-derecho"
"Vox juris","Fondo Editorial de la Universidad de San Martín de Porres","Derecho","La Molina","Perú","Semestral","Ríos Patio, Gino","Suárez Berenguela, Luis","https://latinrev.flacso.org.ar/revistas/vox-juris"
"Revista de derecho de la U.N.S.","Universidad Nacional del Sur","Derecho","Bahía Blanca","Argentina","Anual","Kunusch, Leandro ","Luzi, Fabián","https://latinrev.flacso.org.ar/revistas/revista-derecho-uns"
"Criterio libre jurídico","Universidad Libre. Seccional Cali","","Cali","Colombia","Semestral","Hoover Salazar, José","Ordonez, Edward Javier","https://latinrev.flacso.org.ar/revistas/criterio-libre-juridico"
"Geonordeste","Universidad Federal de Sergipe","Ciencia política, Derecho, Geografía, Historia, Medio ambiente","São Cristóvão","Brasil","Semestral","Menezes, Sônia de Souza Mendonça ","Vilar, José Wellington Carvalho","https://latinrev.flacso.org.ar/revistas/geonordeste"
"PIDCC: revista e propriedade intelectual e direito constitucional e contemporâneo","independente – particular","Derecho","Aracaju","Brasil","Cuatrimestral","Barros, Carla Eugenia Caldas","Barros, Carla Eugenia Caldas","https://latinrev.flacso.org.ar/revistas/pidcc-revista-e-propriedade-intelectual-e-direito-constitucional-e-contemporaneo"
"Textos y contextos desde el sur","Universidad Nacional de la Patagonia Austral San Juan Bosco. Facultad de Humanidades y Ciencias Sociales","Derecho, Otras humanidades, Relaciones del trabajo, Sociología","Comodoro Rivadavia","Argentina","Anual","Sandoval, Luis Ricardo","Sandoval, Luis Ricardo","https://latinrev.flacso.org.ar/revistas/textos-contextos-desde-sur"
"RYD: revista república y derecho","Universidad Nacional de Cuyo. Facultad de Derecho","Derecho","Mendoza","Argentina","Flujo continuo","Farfán, María Laura","Bayardi Martínez, Cintia","https://latinrev.flacso.org.ar/revistas/ryd-revista-republica-derecho"
"Heurística: revista digital de historia de la educación y representaciones","Universidad de Los Andes, Grupo Hedure ULA Táchira, Fundación Amihedure","Educación, Historia de la educación, Estudios sobre la paz, Derechos humanos","Fusagasugá","Colombia","Anual","Mora García, José Pascual","Mora García, José Pascual","https://latinrev.flacso.org.ar/revistas/heuristica-revista-digital-historia-educacion-representaciones"
"Yachaq : revista de derecho","Universidad Nacional de San Antonio Abad del Cusco. Facultad de Derecho y Ciencias Políticas. Centro de Investigación de los Estudiantes de Derecho","Derecho","Cusco","Perú","Anual","Castellanos Tisoc, Erik","","https://latinrev.flacso.org.ar/revistas/yachaq-revista-derecho"
"Passagens: revista internacional de história política e cultura jurídica","Universidade Federal Fluminense","História política, Ciencia política, Derecho, Cultura jurídica","Niterói","Brasil","Cuatrimestral","Laboratório Cidade e Poder ","Neder, Gizlene","https://latinrev.flacso.org.ar/revistas/passagens-revista-internacional-historia-politica-e-cultura-juridica"
"Voces desde el trabajo social","Colegio de Profesionales del Trabajo Social de Puerto Rico","Investigación social, Formulación de políticas, Gestión, Administración, Evaluación de programas sociales, Gobernanza, Sistema de bienestar y asistencia social, Derechos humanos, Ética","San Juan de Puerto Rico","Puerto Rico","Anual","López Ortiz, Mabel","De Jesús Rosa, Iván","https://latinrev.flacso.org.ar/revistas/voces-desde-trabajo-social"
"Cadernos do tempo presente","Universidade Federal de Sergipe","Historia, Ciencia política, Derecho, Gestión cultural, Otras humanidades, Relaciones internacionales, Filosofía","São Cristovão","Brasil","Cuatrimestral","Maynard, Dilton C. S. ","Maynard, Dilton C. S. ","https://latinrev.flacso.org.ar/revistas/cadernos-do-tempo-presente"
"DIGE: revista de direito internacional e globalização econômica","Pontifícia Universidade Católica de São Paulo. Faculdade de Direito","Derecho","São Paulo/SP","Brasil","Semestral","Guimarães, Antonio Márcio","Guimarães, Antonio Márcio","https://latinrev.flacso.org.ar/revistas/dige-revista-direito-internacional-e-globalizacao-economica"
"Anuario colombiano de derecho internacional","Universidad del Rosario","Derecho","Bogotá","Colombia","Anual","Abello - Galvis, Ricardo","Abello - Galvis, Ricardo","https://latinrev.flacso.org.ar/revistas/anuario-colombiano-derecho-internacional"
"Revista electrónica de estudios penales y de la seguridad REEPS","Editorial Jurídica Continental de Costa Rica / Instituto Andaluz Interuniversitario de Criminología. Sección de Cádiz","Derecho","San José de Costa Rica / Jerez de la Frontera","Costa Rica","Semestral","Ruiz Rodríguez, Luis Ramón","Bonilla Castro, Gerardo","https://latinrev.flacso.org.ar/revistas/revista-electronica-estudios-penales-seguridad-reeps"
"Diké: revista do Mestrado de Direito da UFS","Universidade Federal de Sergipe","Derecho","São Cristovão","Brasil","Semestral","Sposato, Karyna","Cardoso, Henrique","https://latinrev.flacso.org.ar/revistas/dike-revista-do-mestrado-direito-da-ufs"
"Revista expressão católica","Centro Universitário Católica de Quixadá","Ciencia política, Derecho","Quixadá","Brasil","Semestral","Carneiro, Stânia Nágila Vasconcelos","Carneiro, Stânia Nágila Vasconcelos","https://latinrev.flacso.org.ar/revistas/revista-expressao-catolica"
"Estrategia y gestión universitaria","Universidad de Ciego de Ávila ""Máximo Gómez Báez""","Derecho, Educación, Ciencia política, Sociología","Ciego de Ávila","Cuba","Semestral","Naranjo Pérez, Remberto","Noa Guerra, Dailén","https://latinrev.flacso.org.ar/revistas/estrategia-gestion-universitaria"
"Kairós: revista de ciencias económicas, jurídicas y administrativas","Universidad Nacional de Chimborazo. Facultad de Ciencias Políticas y Administrativas","Economía, Derecho","Riobamba","Ecuador","Semestral","Pinilla Rodríguez, Diego E.","Pinilla Rodríguez, Diego E.","https://latinrev.flacso.org.ar/revistas/kairos-revista-ciencias-economicas-juridicas-administrativas"
"Revista italiano UERJ","Universidade do Estado do Rio de Janeiro","Literatura, Ciencia política, Derecho, Educación, Gestión cultural, Sociología","Rio de Janeiro","Brasil","Anual","Santos, Maria Aparecida Cardoso","Santos, Maria Aparecida Cardoso","https://latinrev.flacso.org.ar/revistas/revista-italiano-uerj"
"Derecho PUCP","Pontificia Universidad Católica del Perú","Derecho","San Miguel","Perú","Semestral","Díaz Castillo, Ingrid","Llique Ramírez, Rosa","https://latinrev.flacso.org.ar/revistas/derecho-pucp"
"Revista arbitrada de ciencias jurídicas y criminalísticas Iustitia socialis","Fundación Koinonía","Ciencias criminalísticas, Derecho","Santa Ana de Coro","Venezuela","Semestral","Giménez Guariguata, Maribel José ","Giménez Guariguata, Maribel José ","https://latinrev.flacso.org.ar/revistas/revista-arbitrada-ciencias-juridicas-criminalisticas-iustitia-socialis"
"Doctrina jurídica","Pespectivas Juridicas","Derecho","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Banchio, Pablo","Banchio, Pablo","https://latinrev.flacso.org.ar/revistas/doctrina-juridica"
"Revista internacional de derechos humanos","Centro Latinoamericano de Derechos Humanos","Derecho, Otras humanidades","Mendoza","Argentina","Semestral","de Casas, C. Ignacio ","Ferrari, Gisela","https://latinrev.flacso.org.ar/revistas/revista-internacional-derechos-humanos"
"Cuestiones políticas","Universidad de Zulia","","Maracaibo","Venezuela","Trimestral","Villasmil Espinoza, Jorge J.","Villasmil Espinoza, Jorge J.","https://latinrev.flacso.org.ar/revistas/cuestiones-politicas"
"Revista especializada en investigación jurídica","Universidad Autónoma de Ciudad Juárez","Derecho","Ciudad Juárez","México","Semestral","Camargo Nassar, Javier Ignacio","Nava González, Wendolyne","https://latinrev.flacso.org.ar/revistas/revista-especializada-investigacion-juridica"
"Estado & comunes: revista de políticas y problemas públicos","Instituto de Altos Estudios Nacionales","Estado, Teoría política","Quito","Ecuador","Semestral","Barreiro Santana, Katalina ","Monroy Díaz, Javier","https://latinrev.flacso.org.ar/revistas/estado-comunes-revista-politicas-problemas-publicos"
"Cuadernos del CLAEH: revista uruguaya de ciencias sociales","Universidad CLAEH","","Montevideo","Uruguay","Semestral","Ibarlucea, Laura","Coto, Alejandro; Ortiz, Eugenia; Daguerre, Juan","https://latinrev.flacso.org.ar/revistas/cuadernos-del-claeh-revista-uruguaya-ciencias-sociales"
"Archivo Vallejo: revista de investigación del Centro de Estudios Vallejianos","Centro de Estudios Vallejianos","Derecho, Filosofía, Historia, Literatura, Ciencia e investigación, Otras humanidades, Relaciones del trabajo","Lima","Perú","Semestral","Flores Heredia, Gladys ","Flores Heredia, Gladys","https://latinrev.flacso.org.ar/revistas/archivo-vallejo-revista-investigacion-del-centro-estudios-vallejianos"
"Conjuntura internacional","Pontifícia Universidade Católica de Minas Gerais","Ciencia política, Derecho, Otras humanidades, Relaciones internacionales, Otras ciencias sociales, Sociología","Belo Horizonte","Brasil","Cuatrimestral","Ramos, Leonardo ","Ramos, Leonardo ","https://latinrev.flacso.org.ar/revistas/conjuntura-internacional"
"Iuris dictio","Universidad San Francisco de Quito","Ciencia política, Derecho, Economía, Historia, Relaciones internacionales, Ciencia e investigación, Comunicación y nuevas tecnologías, Educación, Otras humanidades, Relaciones del trabajo, Informática y medios, Medio ambiente, Sociología, Artes del espectáculo","Quito","Ecuador","Semestral","Falconí Trávez, Diego","Falconí Trávez, Diego ","https://latinrev.flacso.org.ar/revistas/iuris-dictio"
"Revista interdisciplinar de direito","Centro de Ensino Superior de Valença","Derecho","Rio de Janeiro","Brasil","Semestral","Almeida, Rogério Tabet de","Almeida, Rogério Tabet de","https://latinrev.flacso.org.ar/revistas/revista-interdisciplinar-direito"
"Revista saber digital","Centro de Ensino Superior de Valença","Ciencia e investigación, Ciencia política, Derecho, Relaciones internacionales","Rio de Janeiro","Brasil","Semestral","Cirne, Lilian Cristina Sousa Oliveira Batista","Sousa Oliveira Batista Cirne Lilian Cristina ","https://latinrev.flacso.org.ar/revistas/revista-saber-digital"
"Derecho y realidad","Universidad Pedagógica y Tecnológica de Colombia","Derecho","Tunja","Colombia","Semestral","Díaz Gamboa, Luis Bernardo","Díaz Gamboa, Luis Bernardo","https://latinrev.flacso.org.ar/revistas/derecho-realidad"
"Direito internacional e globalização","Pontifícia Universidade Católica de São Paulo","Derecho","São Paulo/SP","Brasil","Semestral","Guimaraes, José Marcio","Guimaraes, José Márcio","https://latinrev.flacso.org.ar/revistas/direito-internacional-e-globalizacao"
"Universidad de La Habana","Universidad de la Habana","Teoría literaria, Lingüística, Enseñanza de idiomas, Estudios culturales, Historia del arte, Literatura comparada, Derecho","La Habana","Cuba","Cuatrimestral","Espronceda Rodríguez, Willian","López Pérez, Anier","https://latinrev.flacso.org.ar/revistas/universidad-habana"
"Chakiñan: revista de ciencias sociales y humanidades","Universidad Nacional de Chimborazo","Ciencias políticas, Sociología, Antropología, Etnografía, Demografía, Geografía, Psicología, Estudios sobre la paz, Derechos humanos, Educación, Arte, Artes gráficas, Artes audiovisuales, Diseño, Artesanía, Lenguas vivas, Lenguas muertas, Estudios regionales, Literatura, Lingüística, Historia, Arqueología, Filosofía","Riobamba","Ecuador","Cuatrimestral","Fernández Sotelo, Adalberto","Fernández Sotelo, Adalberto","https://latinrev.flacso.org.ar/revistas/chakinan-revista-ciencias-sociales-humanidades"
"Archivos de criminología, seguridad privada y criminalística","Sociedad Mexicana de Criminología capítulo Nuevo León","Ciencias criminalísticas, Derecho","Apodaca","México","Semestral","Granados Muñoz, Rolando","Sarwat Hikal Carreón, Wael","https://latinrev.flacso.org.ar/revistas/archivos-criminologia-seguridad-privada-criminalistica"
"Ciencia jurídica","Universidad de Guanajuato","Derecho","Guanajuato","México","Semestral","Guerrero Agripino, Luis Felipe","Astrain Bañuelos, Leandro Eduardo","https://latinrev.flacso.org.ar/revistas/ciencia-juridica"
"FORO: revista de derecho","Universidad Andina Simón Bolívar","Derecho","Quito","Ecuador","Semestral","León, María Augusta","Montaño Galarza, César","https://latinrev.flacso.org.ar/revistas/foro-revista-derecho"
"KIKAME","Universidad Tecnocientífica del Pacífico SC","Derecho, Educación, Historia, Turismo, Ciencia política, Ciencias de la información, Gestión cultural, Informática y medios, Sociología","Tepic","México","Semestral","García Carmona, José Benito","Lugo Gil, Elsa Jazmín","https://latinrev.flacso.org.ar/revistas/kikame"
"Revista de derecho (Coquimbo)","Universidad Católica del Norte","Derecho","Coquimbo","Chile","Flujo continuo","Carrasco, Humberto","Vidal, Rinaldo","https://latinrev.flacso.org.ar/revistas/revista-derecho-coquimbo"
"Anuario de derecho civil","Universidad Católica de Córdoba. Facultad de Derecho y Ciencias Sociales","Derecho","Córdoba","Argentina","Anual","Cornet, Manuel","Moisset de Espanés, Luis","https://latinrev.flacso.org.ar/revistas/anuario-derecho-civil"
"Cuaderno de derecho público","Universidad Católica de Córdoba. Facultad de Derecho y Ciencias Sociales. Instituto de Derecho Público “Fray Mamerto Esquiú”","Derecho administrativo, Derecho constitucional, Derecho público, Derecho internacional","Córdoba","Argentina","Anual","Calderón, Maximiliano ","Sommer, Christian","https://latinrev.flacso.org.ar/revistas/cuaderno-derecho-publico"
"Revista de derecho romano","Universidad Católica de Córdoba.  Facultad de Derecho y Ciencias Sociales. Instituto de Derecho Romano ""Dr. Agustín Díaz Bialet""","Derecho","Córdoba","Argentina","Anual","Filippi, María Cristina","Sommer, Christian G.","https://latinrev.flacso.org.ar/revistas/revista-derecho-romano"
"Estudios de la gestión","Universidad Andina Simón Bolívar, sede Ecuador","Género, Literatura, Ciencia política, Economía, Historia, Otras humanidades, Relaciones del trabajo, Derecho, Informática y medios, Sociología","Quito","Ecuador","Semestral","Araque, Wilson","Genoveva, Espinoza","https://latinrev.flacso.org.ar/revistas/estudios-gestion"
"Revista latinoamericana en discapacidad, sociedad y derechos humanos","Red Iberoamericana de Expertos en la Convención de los Derechos de las Personas con Discapacidad","Derecho, Otras humanidades, Sociología","Mar del Plata","Argentina","Semestral","Bariffi, Francisco","Bariffi, Francisco","https://latinrev.flacso.org.ar/revistas/revista-latinoamericana-discapacidad-sociedad-derechos-humanos"
"Comentario internacional","Universidad Andina Simón Bolívar, sede Ecuador","Derecho, Relaciones internacionales, Ciencia política, Otras humanidades, Arquitectura y urbanismo, Sociología","Quito","Ecuador","Anual","Andrade, Pablo","Levi, Michel","https://latinrev.flacso.org.ar/revistas/comentario-internacional"
"Etnografías contemporáneas","Universidad Nacional de San Martín","Derecho, Filosofía, Género, Antropología, Ciencia política, Economía, Gestión cultural, Relaciones del trabajo, Informática y medios, Psicología, Sociología","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Hirsch, Silvia","Córdoba, María Soledad","https://latinrev.flacso.org.ar/revistas/etnografias-contemporaneas"
"Laborare","Instituto Trabalho Digno","Salud y seguridad en el trabajo, Derecho del trabajo","Salvador","Brasil","Semestral","Vasconcelos, Fernando Donato","Vasconcelos, Fernando Donato","https://latinrev.flacso.org.ar/revistas/laborare"
"Revista de direito da Faculdade Guanambi","Centro Universitário FG","","Guanambi","Brasil","Semestral","Nogueira, Georgheton Melo","Pedron, Flávio Quinaud","https://latinrev.flacso.org.ar/revistas/revista-direito-da-faculdade-guanambi"
