"Revista","Frecuencia","Institución","País","Título de la convocatoria","Palabras clave","Fecha límite","Enlace"
"Confluencia de saberes. Revista de educación y psicología","Semestral","Universidad Nacional del Comahue. Facultad de Ciencias de la Educación","Argentina","Convocatoria permanente","Educación, Psicología, Conocimiento, Aprendizaje","31-12-2026","https://latinrev.flacso.org.ar/convocatorias/convocatoria-permanente-5"
"Revista de investigaciones Universidad Católica de Manizales","Semestral","Universidad Católica de Manizales","Colombia","Convocatoria permanente para recepción de artículos","Ciencias de la Educación, Educación","31-12-2025","https://latinrev.flacso.org.ar/convocatorias/convocatoria-permanente-para-recepcion-articulos-1"
"Revista UNIMAR","Semestral","Universidad Mariana","Colombia","Convocatoria permanente","Educación, Pedagogía, Psicología","31-12-2024","https://latinrev.flacso.org.ar/convocatorias/convocatoria-permanente-17"
"Ainkaa: revista de estudiantes de ciencia política","Semestral","Universidad Nacional de Colombia. Sede Medellín","Colombia","Convocatia permanente ","Tema libre","30-12-2024","https://latinrev.flacso.org.ar/convocatorias/convocatia-permanente"
"Aportes y transferencias: tiempo libre, turismo y recreación","Semestral","Universidad Nacional de Mar del Plata. Facultad de Ciencias Económicas y Sociales","Argentina","Convocatoria para publicar artículos","Turismo, Tiempo libre, Recreación, Ocio","31-12-2024","https://latinrev.flacso.org.ar/convocatorias/convocatoria-para-publicar-articulos-0"
"FACES. Revista de la Facultad de Ciencias Económicas y Sociales","Semestral","Universidad Nacional de Mar del Plata. Facultad de Ciencias Económicas y Sociales","Argentina","Convocatoria de recepción de artículos y ensayos","Ciencias Económicas, Ciencias Sociales, Turismo, Contabilidad, Administración","31-12-2024","https://latinrev.flacso.org.ar/convocatorias/convocatoria-recepcion-articulos-ensayos"
"Historia & guerra","Bianual","Universidad de Buenos Aires. Facultad de Filosofía y Letras. Instituto de Historia Argentina y Americana","Argentina","Convocatoria permanente de artículos, dossiers y reseñas","Historia Política, Guerra, Independencia, Primera Guerra Mundial, Segunda Guerra Mundial, Guerra fría, Guerra de Malvinas, Guerra civil, Fuerzas Armadas","31-12-2024","https://latinrev.flacso.org.ar/convocatorias/convocatoria-permanente-articulos-dossiers-resenas"
"Claves. Revista de historia","Semestral","Universidad de la República. Facultad de Humanidades y Ciencias de la Educación","Uruguay","Convocatoria artículos de Historia. Temática libre","Historia, Investigación histórica, Fuentes Históricas, Teoría de la Historia","31-12-2027","https://latinrev.flacso.org.ar/convocatorias/convocatoria-articulos-historia-tematica-libre"
"Palabra clave [La Plata]","Semestral","Universidad Nacional de La Plata. Facultad de Humanidades y Ciencias de la Educación. Departamento de Bibliotecología","Argentina","Artículos / Notas para el debate / Lecturas críticas","Bibliotecología, Ciencias de la Información, Archivología, Documentación, Museología","31-12-2025","https://latinrev.flacso.org.ar/convocatorias/articulos-notas-para-debate-lecturas-criticas"
"Revista iberoamericana de bioeconomia y cambio climático","Semestral","Universidad Nacional Autónoma de Nicaragua, León","Nicaragua","Convocatoria abierta para recepción de Envíos de manuscritos","Desarrollo Rural, Cambio Climático, Agroecología, Escuelas rurales","30-11-2025","https://latinrev.flacso.org.ar/convocatorias/convocatoria-abierta-para-recepcion-envios-manuscritos"
"Revista criterios","Semestral","Universidad Mariana","Colombia","Convocatoria permanente","Educación, Pedagogía, Multidisciplinariedad","31-12-2024","https://latinrev.flacso.org.ar/convocatorias/convocatoria-permanente-8"
"Anuario colombiano de historia social y de la cultura","Semestral","Universidad Nacional de Colombia","Colombia","Convocatoria permanente de reseñas","Historia Económica, Historia Política, Historia Social, Historia de las Ideas, Investigación histórica","31-01-2025","https://latinrev.flacso.org.ar/convocatorias/convocatoria-permanente-resenas"
"DICERE: revista de humanidades, ciencias sociales y artes","Bianual","Universidad Michoacana de San Nicolás de Hidalgo","México","Convocatoria permanente","Humanidades, Ciencias Sociales, Arte","31-12-2025","https://latinrev.flacso.org.ar/convocatorias/convocatoria-permanente-13"
"Estudios de la gestión","Semestral","Universidad Andina Simón Bolívar. Sede Ecuador","Ecuador","Convocatoria permanente","Cambio organizacional, Cultura organizacional, Diseño Organizacional, Gestion, Nuevas Tecnologías","31-12-2025","https://latinrev.flacso.org.ar/convocatorias/convocatoria-permanente-14"
"Antigua Matanza: revista de historia regional","Semestral","Universidad Nacional de La Matanza. Secretaría de Extensión Universitaria, Junta de Estudios Históricos de La Matanza","Argentina","Convocatoria permanente de artículos","Historia Regional, Historia Local, Patrimonio, Fuentes Históricas","20-12-2026","https://latinrev.flacso.org.ar/convocatorias/convocatoria-permanente-articulos-1"
