"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Vibrant -Virtual Brazilian Anthropology","Associação Brasileira de Antropologia","Antropología","Distrito Federal","Brasil","Cuatrimestral","Machado, Lia Zanotta","Lima, Antonio Carlos De Souza","https://latinrev.flacso.org.ar/revistas/vibrant-virtual-brazilian-anthropology"
"Bibliographica americana: revista interdisciplinaria de estudios coloniales","Biblioteca Nacional de la República Argentina","","Ciudad Autónoma de Buenos Aires","Argentina","Anual","Biblioteca Nacional Mariano Moreno","Biblioteca Nacional Mariano Moreno","https://latinrev.flacso.org.ar/revistas/bibliographica-americana-revista-interdisciplinaria-estudios-coloniales"
"Realidad económica","Instituto Argentino para el Desarrollo Económico","Ciencias sociales, Economía, Sociología, Ciencia política, Antropología, Estudios de género, Políticas educativas, Desarrollo rural, Desarrollo urbano, Derechos humanos, Historia económica","Ciudad Autónoma de Buenos Aires","Argentina","Mensual","Duarte, Marisa","IADE","https://latinrev.flacso.org.ar/revistas/realidad-economica"
"Clivajes: revista de ciencias sociales","Universidad Veracruzana. Instituto de Investigaciones Histórico-Sociales","Ciencia política, Antropología, Estudios de género, Política educativa, Desarrollo rural, Desarrollo urbano, Derechos humanos, Historia económica","Xalapa","México","Semestral","Tahar-Chaouch, Malik","Páez Paniagua, Judith Guadalupe","https://latinrev.flacso.org.ar/revistas/clivajes-revista-ciencias-sociales"
"Pasado abierto","Universidad Nacional de Mar del Plata. Facultad de Humanidades. Centro de Estudios Históricos","Historia, Sociología, Antropología, Filosofía, Geografía","Mar del Plata","Argentina","Semestral","Fabris, Mariano","Gerardi, Juan Manuel ","https://latinrev.flacso.org.ar/revistas/pasado-abierto"
"Historia y sociedad","Universidad Nacional de Colombia","Sociología, Antropología, Historia argentina, Historia americana","Medellin","Colombia","Semestral","Jiménez Meneses, Orián","Jiménez Meneses, Orián","https://latinrev.flacso.org.ar/revistas/historia-sociedad"
"Habitus: revista do Instituto Goiano de Pré-História e Antropologia","Pontifícia Universidade Católica de Goiás","Antropología","Goiania","Brasil","Semestral","Pro-Reitoria de Pos-Graduação e Pesquisa","Viana, Sibeli Aparecida","https://latinrev.flacso.org.ar/revistas/habitus-revista-do-instituto-goiano-pre-historia-e-antropologia"
"Revista Reflexiones","Universidad de Costa Rica","Otras ciencias sociales","Montes de Oca","Costa Rica","Semestral","Jiménez Bolaños, José Daniel","Cordero Fuentes, Katty","https://latinrev.flacso.org.ar/revistas/revista-reflexiones"
"Culturales","Universidad Autónoma de Baja California. Instituto de Investigaciones Culturales-Museo","Estudios socioculturales","Mexicali","México","Flujo continuo","Jiménez Yañez, César E.","Universidad Autónoma de Baja California","https://latinrev.flacso.org.ar/revistas/culturales"
"Revista estudios paraguayos","Universidad Católica Nuestra Señora de la Asunción. Centro de Estudios Antropológicos","Derecho, Antropología, Ciencia política, Filosofía, Historia, Relaciones del trabajo, Sociología, Informática y medios","Asunción","Paraguay","Semestral","Zarate, Nilo ","Peris, Carlos","https://latinrev.flacso.org.ar/revistas/revista-estudios-paraguayos"
"Abordajes","Universidad Nacional de La Rioja","Multidisciplinariedad","La Rioja","Argentina","Anual","Ferreiro, Juan Pablo; Leguizamón, Laura Lorena ","Leguizamón, Laura Lorena","https://latinrev.flacso.org.ar/revistas/abordajes"
"Conocimiento libre y licenciamiento (CLIC)","Centro NacIonal de Desarrollo e Investigación en Tecnologías Libres","Conocimiento científico, Conocimiento tecnológico, Humanidades","Mérida","Venezuela","Semestral","Quintero Rodríguez, Daniel Acacio ","Rujano Castillo, María Alejandra","https://latinrev.flacso.org.ar/revistas/conocimiento-libre-licenciamiento-clic"
"Iconos: revista de ciencias sociales","FLACSO. Sede Académica Ecuador","Ciencias sociales, Estudios de género, desarrollo social","Quito","Ecuador","Cuatrimestral","","Pontón, Jenny","https://latinrev.flacso.org.ar/revistas/iconos-revista-ciencias-sociales"
"Estudios fronterizos","Universidad Autónoma de Baja California","Sociología, Antropología, Historia, Geografía, Economía, Demografía, Ciencia política, Relaciones internacionales","Mexicali","México","Flujo continuo","Cuamea Velázquez, Felipe","Sánchez Contreras, Guadalupe","https://latinrev.flacso.org.ar/revistas/estudios-fronterizos"
"Desacatos","Centro de Investigación y Estudios Superiores en Antropología Social","Antropología social","Ciudad de México","México","Cuatrimestral","Aziz Nassif, Alberto","Beltrán, Andrea","https://latinrev.flacso.org.ar/revistas/desacatos"
"RUNA: archivo para las ciencias del hombre","Universidad de Buenos Aires. Facultad de Filosofía y Letras. Instituto de Ciencias Antropológicas","","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Grimberg, Mabel","Morey, Eugenia","https://latinrev.flacso.org.ar/revistas/runa-archivo-para-las-ciencias-del-hombre"
"Cuadernos de antropología social","Universidad de Buenos Aires. Facultad de Filosofía y Letras. Instituto de Ciencias Antropológicas","Antropología, Sociología","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Grimberg,  Mabel","Benedetti, Cecilia","https://latinrev.flacso.org.ar/revistas/cuadernos-antropologia-social"
"Revista de El Colegio de San Luis","El Colegio de San Luis","Ciencias sociales, Humanidades","San Luis Potosí","México","Flujo continuo","Mezeta Canul, Luis Ángel","Alvarado de la Peña, Diana","https://latinrev.flacso.org.ar/revistas/revista-colegio-san-luis"
"Intersecciones en antropología","Universidad Nacional del Centro de la Provincia de Buenos Aires. Facultad de Ciencias Sociales","Arqueología","Olavarría","Argentina","Semestral","Gonzalez, Mariela E.","","https://latinrev.flacso.org.ar/revistas/intersecciones-antropologia"
